name,company,street,postcode,city,country,capacity,energy_source,technology,chp,commissioned,type,lat,lon,eic_code,energy_source_level_1,energy_source_level_2,energy_source_level_3,additional_info,comment,source
Great Yarmouth,RWE Generation UK Plc,,,,UK,420.0,Natural gas,Combined cycle,,2001.0,,52.584075,1.733647,48WSTN00000GYARR,Fossil fuels,Natural gas,,Region: England,,GOV
Little Barford,RWE Generation UK Plc,,,,UK,749.0,Natural gas,Combined cycle,,1995.0,,52.204863,-0.269038,48WSTN00000LBARK,Fossil fuels,Natural gas,,Region: England,,GOV
Pembroke,RWE Generation UK Plc,,,,UK,2269.0,Natural gas,Combined cycle,,2012.0,,51.684356,-4.996698,48WSTN00000PEMBL,Fossil fuels,Natural gas,,Region: Wales,,GOV
Staythorpe C,RWE Generation UK Plc,,,,UK,1792.0,Natural gas,Combined cycle,,2010.0,,53.073732,-0.858784,48WSTN00000STAYA,Fossil fuels,Natural gas,,Region: England,,GOV
Aberthaw B,RWE Generation UK Plc,,,,UK,1586.0,Hard coal,,,1971.0,,51.387471,-3.406652,48WSTN0000ABTHBN,Fossil fuels,Hard coal,,Region: Wales,,GOV
Aberthaw GT,RWE Generation UK Plc,,,,UK,51.0,Oil,,,1971.0,,51.387471,-3.406652,48WSTN000ABTHGTK,Fossil fuels,Oil,,Region: Wales,,GOV
Cowes,RWE Generation UK Plc,,,,UK,140.0,Oil,,,1982.0,,50.746935,-1.286168,48WSTN00000COWEA,Fossil fuels,Oil,,Region: England,,GOV
Didcot GT,RWE Generation UK Plc,,,,UK,100.0,Oil,,,1972.0,,51.6248,-1.268305,48WSTN000DIDCGTK,Fossil fuels,Oil,,Region: England,,GOV
Little Barford GT,RWE Generation UK Plc,,,,UK,17.0,Oil,,,2006.0,,52.204863,-0.269038,48WSTN000LBAR-G1,Fossil fuels,Oil,,Region: England,,GOV
Auchtertyre,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,0.6,Hydro,,,2000.0,,56.42485,-4.671236,,Renewable energy,Hydro,,Region: Scotland,,GOV
Black Rock,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,3.5,Hydro,,,2012.0,,57.696842,-4.457313,,Renewable energy,Hydro,,Region: Scotland,,GOV
Blantyre,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,0.575,Hydro,,,1995.0,,55.801128,-4.082644,,Renewable energy,Hydro,,Region: Scotland,,GOV
Braevallich,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,2.2,Hydro,,,2005.0,,56.214789,-5.293785,,Renewable energy,Hydro,,Region: Scotland,,GOV
Carnoch,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,1.35,Hydro,,,2009.0,,56.687854,-5.51635,,Renewable energy,Hydro,,Region: Scotland,,GOV
Croesor,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,0.505,Hydro,,,1999.0,,52.984633,-4.032915,,Renewable energy,Hydro,,Region: Wales,,GOV
Cwm Dyli,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,10.0,Hydro,,,2002.0,,53.066247,-4.01143,,Renewable energy,Hydro,,Region: Wales,,GOV
Cynwyd,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,0.135,Hydro,,,1997.0,,52.95731,-3.40292,,Renewable energy,Hydro,,Region: Wales,,GOV
Dolgarrog High Head,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,17.0,Hydro,,,2002.0,,53.191512,-3.842965,,Renewable energy,Hydro,,Region: Wales,,GOV
Dolgarrog Low Head,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,15.0,Hydro,,,2002.0,,53.191512,-3.842965,,Renewable energy,Hydro,,Region: Wales,,GOV
Douglas Water,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,3.0,Hydro,,,2008.0,,56.201767,-5.137847,,Renewable energy,Hydro,,Region: Scotland,,GOV
Dulyn,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,0.505,Hydro,,,1998.0,,53.18977,-3.911098,,Renewable energy,Hydro,,Region: Wales,,GOV
Garnedd,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,0.505,Hydro,,,1990.0,,53.044496,-3.921795,,Renewable energy,Hydro,,Region: Wales,,GOV
Garrogie,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,2.4,Hydro,,,2005.0,,57.185429,-4.482321,,Renewable energy,Hydro,,Region: Scotland,,GOV
Garry Gualach,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,0.78,Hydro,,,2002.0,,57.058665,-5.018488,,Renewable energy,Hydro,,Region: Scotland,,GOV
Glen Tarbert,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,0.85,Hydro,,,2000.0,,56.688026,-5.486661,,Renewable energy,Hydro,,Region: Scotland,,GOV
Inverbain,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,0.95,Hydro,,,2006.0,,,,,Renewable energy,Hydro,,Region: Scotland,,GOV
Inverlael,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,2.5,Hydro,,,2009.0,,57.821875,-5.050058,,Renewable energy,Hydro,,Region: Scotland,,GOV
Kielder,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,6.0,Hydro,,,2006.0,,55.185139,-2.45771,,Renewable energy,Hydro,,Region: England,,GOV
Maldie,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,4.0,Hydro,,,2013.0,,58.26121,-4.982508,,Renewable energy,Hydro,,Region: Scotland,,GOV
River E,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,3.0,Hydro,,,2008.0,,57.214223,-4.451958,,Renewable energy,Hydro,,Region: Scotland,,GOV
Selset,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,0.75,Hydro,,,2010.0,,54.585667,-2.124333,,Renewable energy,Hydro,,Region: England,,GOV
Stanley Mill,RWE Innogy UK Ltd (Part of RWE Npower),,,,UK,0.84,Hydro,,,2003.0,,56.479236,-3.43767,,Renewable energy,Hydro,,Region: Scotland,,GOV
Aigas,Scottish and Southern: Hydro Schemes - Affric/Beauly,,,,UK,20.0,Hydro,,,1962.0,,57.457415,-4.544402,,Renewable energy,Hydro,,Region: Scotland,,GOV
Culligran,Scottish and Southern: Hydro Schemes - Affric/Beauly,,,,UK,17.0,Hydro,,,1962.0,,57.425697,-4.701966,,Renewable energy,Hydro,,Region: Scotland,,GOV
Culligran Compensation Set,Scottish and Southern: Hydro Schemes - Affric/Beauly,,,,UK,2.1,Hydro,,,1962.0,,57.425697,-4.701966,,Renewable energy,Hydro,,Region: Scotland,,GOV
Deanie,Scottish and Southern: Hydro Schemes - Affric/Beauly,,,,UK,38.0,Hydro,,,1963.0,,57.408844,-4.992706,,Renewable energy,Hydro,,Region: Scotland,,GOV
Fasnakyle,Scottish and Southern: Hydro Schemes - Affric/Beauly,,,,UK,69.0,Hydro,,,1951.0,,57.325985,-4.794452,48WSTN00000FASN8,Renewable energy,Hydro,,Region: Scotland,,GOV
Fasnakyle Compensation Set,Scottish and Southern: Hydro Schemes - Affric/Beauly,,,,UK,7.5,Hydro,,,2006.0,,57.325985,-4.794452,48WSTN00000FASN8,Renewable energy,Hydro,,Region: Scotland,,GOV
Kilmorack,Scottish and Southern: Hydro Schemes - Affric/Beauly,,,,UK,20.0,Hydro,,,1962.0,,57.463344,-4.512308,,Renewable energy,Hydro,,Region: Scotland,,GOV
Mullardoch Tunnel,Scottish and Southern: Hydro Schemes - Affric/Beauly,,,,UK,2.4,Hydro,,,1955.0,,57.336731,-4.954291,,Renewable energy,Hydro,,Region: Scotland,,GOV
Cashlie,Scottish and Southern: Hydro Schemes - Breadalbane,,,,UK,11.0,Hydro,,,1959.0,,56.545761,-4.429198,,Renewable energy,Hydro,,Region: Scotland,,GOV
Dalchonzie,Scottish and Southern: Hydro Schemes - Breadalbane,,,,UK,4.0,Hydro,,,1958.0,,56.373295,-4.040369,,Renewable energy,Hydro,,Region: Scotland,,GOV
Finlarig,Scottish and Southern: Hydro Schemes - Breadalbane,,,,UK,16.5,Hydro,,,1955.0,,56.481747,-4.298421,48WSTN00000FINLW,Renewable energy,Hydro,,Region: Scotland,,GOV
Lednock,Scottish and Southern: Hydro Schemes - Breadalbane,,,,UK,3.0,Hydro,,,1961.0,,56.434823,-4.065314,,Renewable energy,Hydro,,Region: Scotland,,GOV
Lochay,Scottish and Southern: Hydro Schemes - Breadalbane,,,,UK,46.0,Hydro,,,1958.0,,56.484452,-4.362674,,Renewable energy,Hydro,,Region: Scotland,,GOV
Lochay Compensation Set,Scottish and Southern: Hydro Schemes - Breadalbane,,,,UK,2.0,Hydro,,,1959.0,,56.484452,-4.362674,,Renewable energy,Hydro,,Region: Scotland,,GOV
Lochay Fish Pass Generator,Scottish and Southern: Hydro Schemes - Breadalbane,,,,UK,0.04,Hydro,,,1959.0,,56.484452,-4.362674,,Renewable energy,Hydro,,Region: Scotland,,GOV
Lubreoch,Scottish and Southern: Hydro Schemes - Breadalbane,,,,UK,4.0,Hydro,,,1958.0,,56.542219,-4.516817,,Renewable energy,Hydro,,Region: Scotland,,GOV
St. Fillans,Scottish and Southern: Hydro Schemes - Breadalbane,,,,UK,16.83,Hydro,,,1957.0,,56.457541,-4.242575,48WSTN00000SFILV,Renewable energy,Hydro,,Region: Scotland,,GOV
Achanalt,Scottish and Southern: Hydro Schemes - Conon,,,,UK,3.0,Hydro,,,1956.0,,57.614552,-4.834735,,Renewable energy,Hydro,,Region: Scotland,,GOV
Cuileg,Scottish and Southern: Hydro Schemes - Conon,,,,UK,3.1,Hydro,,,2002.0,,57.743437,-5.060252,,Renewable energy,Hydro,,Region: Scotland,,GOV
Grudie Bridge,Scottish and Southern: Hydro Schemes - Conon,,,,UK,18.66,Hydro,,,1950.0,,57.619382,-4.830479,48WSTN00000GRUBR,Renewable energy,Hydro,,Region: Scotland,,GOV
Loch Dubh,Scottish and Southern: Hydro Schemes - Conon,,,,UK,1.2,Hydro,,,1954.0,,57.954205,-5.119845,,Renewable energy,Hydro,,Region: Scotland,,GOV
Luichart,Scottish and Southern: Hydro Schemes - Conon,,,,UK,34.0,Hydro,,,1954.0,,57.574691,-4.686832,,Renewable energy,Hydro,,Region: Scotland,,GOV
Luichart Dam,Scottish and Southern: Hydro Schemes - Conon,,,,UK,0.085,Hydro,,,1954.0,,57.582825,-4.698347,,Renewable energy,Hydro,,Region: Scotland,,GOV
Mossford,Scottish and Southern: Hydro Schemes - Conon,,,,UK,18.66,Hydro,,,1957.0,,57.628295,-4.797222,,Renewable energy,Hydro,,Region: Scotland,,GOV
Orrin,Scottish and Southern: Hydro Schemes - Conon,,,,UK,18.0,Hydro,,,1959.0,,57.554162,-4.616081,,Renewable energy,Hydro,,Region: Scotland,,GOV
Orrin Dam,Scottish and Southern: Hydro Schemes - Conon,,,,UK,0.26,Hydro,,,1959.0,,57.554162,-4.616081,,Renewable energy,Hydro,,Region: Scotland,,GOV
Torr Achilty,Scottish and Southern: Hydro Schemes - Conon,,,,UK,15.0,Hydro,,,1954.0,,57.554403,-4.598289,,Renewable energy,Hydro,,Region: Scotland,,GOV
Foyers,Scottish and Southern: Hydro Schemes - Foyers,,,,UK,300.0,Hydro,Pumped storage,,1974.0,,57.255343,-4.493262,48WSTN00000FOYEQ,Renewable energy,Hydro,,Region: Scotland,,GOV
Ceannacroc,Scottish and Southern: Hydro Schemes - Great Glen,,,,UK,20.0,Hydro,,,1956.0,,57.153959,-4.936589,,Renewable energy,Hydro,,Region: Scotland,,GOV
Foyers Falls,Scottish and Southern: Hydro Schemes - Great Glen,,,,UK,5.0,Hydro,,,1968.0,,57.25538,-4.493042,48WSTN00000FOYEQ,Renewable energy,Hydro,,Region: Scotland,,GOV
Glendoe,Scottish and Southern: Hydro Schemes - Great Glen,,,,UK,100.0,Hydro,,,2008.0,,57.093,-4.556,48WSTN0000GLNDOL,Renewable energy,Hydro,,Region: Scotland,,GOV
Glenmoriston,Scottish and Southern: Hydro Schemes - Great Glen,,,,UK,37.0,Hydro,,,1957.0,,57.201652,-4.720786,,Renewable energy,Hydro,,Region: Scotland,,GOV
Invergarry,Scottish and Southern: Hydro Schemes - Great Glen,,,,UK,20.0,Hydro,,,1956.0,,57.072271,-4.773157,,Renewable energy,Hydro,,Region: Scotland,,GOV
Invergarry Dam,Scottish and Southern: Hydro Schemes - Great Glen,,,,UK,0.3,Hydro,,,1956.0,,57.07726,-4.845555,,Renewable energy,Hydro,,Region: Scotland,,GOV
Kingairloch,Scottish and Southern: Hydro Schemes - Great Glen,,,,UK,3.5,Hydro,,,2005.0,,56.632902,-5.571777,,Renewable energy,Hydro,,Region: Scotland,,GOV
Livishie,Scottish and Southern: Hydro Schemes - Great Glen,,,,UK,17.0,Hydro,,,1962.0,,57.204607,-4.727847,,Renewable energy,Hydro,,Region: Scotland,,GOV
Mucomir,Scottish and Southern: Hydro Schemes - Great Glen,,,,UK,1.75,Hydro,,,1962.0,,56.910344,-4.984838,,Renewable energy,Hydro,,Region: Scotland,,GOV
Quoich,Scottish and Southern: Hydro Schemes - Great Glen,,,,UK,18.1,Hydro,,,1955.0,,57.06299,-5.123315,,Renewable energy,Hydro,,Region: Scotland,,GOV
Quoich Dam,Scottish and Southern: Hydro Schemes - Great Glen,,,,UK,0.35,Hydro,,,1955.0,,57.061939,-5.11992,,Renewable energy,Hydro,,Region: Scotland,,GOV
Cassley,Scottish and Southern: Hydro Schemes - Shin,,,,UK,10.0,Hydro,,,1959.0,,58.168903,-4.727687,48WSTN00000CASSD,Renewable energy,Hydro,,Region: Scotland,,GOV
Lairg,Scottish and Southern: Hydro Schemes - Shin,,,,UK,4.0,Hydro,,,1959.0,,58.028772,-4.413805,,Renewable energy,Hydro,,Region: Scotland,,GOV
Shin,Scottish and Southern: Hydro Schemes - Shin,,,,UK,18.6,Hydro,,,1958.0,,57.943456,-4.411449,48WSTN00000SHINJ,Renewable energy,Hydro,,Region: Scotland,,GOV
Shin Diversion Dam,Scottish and Southern: Hydro Schemes - Shin,,,,UK,0.1,Hydro,,,1958.0,,58.01222,-4.402339,,Renewable energy,Hydro,,Region: Scotland,,GOV
Allt na Lairige,Scottish and Southern: Hydro Schemes - Sloy/Awe,,,,UK,6.0,Hydro,,,1956.0,,56.290479,-4.897778,,Renewable energy,Hydro,,Region: Scotland,,GOV
Awe Barrage,Scottish and Southern: Hydro Schemes - Sloy/Awe,,,,UK,0.86,Hydro,,,1956.0,,56.410179,-5.168967,,Renewable energy,Hydro,,Region: Scotland,,GOV
Clachan,Scottish and Southern: Hydro Schemes - Sloy/Awe,,,,UK,40.0,Hydro,,,1955.0,,56.27739,-4.921665,48WSTN00000CLACI,Renewable energy,Hydro,,Region: Scotland,,GOV
Inverawe,Scottish and Southern: Hydro Schemes - Sloy/Awe,,,,UK,25.0,Hydro,,,1963.0,,56.439758,-5.217784,48WSTN00000INAWE,Renewable energy,Hydro,,Region: Scotland,,GOV
Kilmelfort,Scottish and Southern: Hydro Schemes - Sloy/Awe,,,,UK,2.08,Hydro,,,1956.0,,56.273185,-5.48925,,Renewable energy,Hydro,,Region: Scotland,,GOV
Loch Gair,Scottish and Southern: Hydro Schemes - Sloy/Awe,,,,UK,6.0,Hydro,,,1961.0,,56.065326,-5.335656,,Renewable energy,Hydro,,Region: Scotland,,GOV
Lussa,Scottish and Southern: Hydro Schemes - Sloy/Awe,,,,UK,2.4,Hydro,,,1952.0,,55.476427,-5.584277,,Renewable energy,Hydro,,Region: Scotland,,GOV
Nant,Scottish and Southern: Hydro Schemes - Sloy/Awe,,,,UK,15.0,Hydro,,,1963.0,,56.338056,-5.211173,48WSTN00000NANT8,Renewable energy,Hydro,,Region: Scotland,,GOV
Sloy,Scottish and Southern: Hydro Schemes - Sloy/Awe,,,,UK,152.5,Hydro,,,1950.0,,56.261512,-4.763588,48WSTN00000SLOY0,Renewable energy,Hydro,,Region: Scotland,,GOV
Sron Mor,Scottish and Southern: Hydro Schemes - Sloy/Awe,,,,UK,4.0,Hydro,,,1957.0,,56.337014,-4.975787,,Renewable energy,Hydro,,Region: Scotland,,GOV
Striven,Scottish and Southern: Hydro Schemes - Sloy/Awe,,,,UK,8.0,Hydro,,,1951.0,,56.009446,-5.119467,,Renewable energy,Hydro,,Region: Scotland,,GOV
Clunie,Scottish and Southern: Hydro Schemes - Tummel,,,,UK,61.2,Hydro,,,1950.0,,56.716814,-3.777832,,Renewable energy,Hydro,,Region: Scotland,,GOV
Clunie Dam,Scottish and Southern: Hydro Schemes - Tummel,,,,UK,0.15,Hydro,,,1950.0,,56.716814,-3.777832,,Renewable energy,Hydro,,Region: Scotland,,GOV
Cuaich,Scottish and Southern: Hydro Schemes - Tummel,,,,UK,2.5,Hydro,,,1959.0,,56.958146,-4.155829,,Renewable energy,Hydro,,Region: Scotland,,GOV
Errochty,Scottish and Southern: Hydro Schemes - Tummel,,,,UK,75.0,Hydro,,,1955.0,,56.708896,-4.006863,48WSTN00000ERROK,Renewable energy,Hydro,,Region: Scotland,,GOV
Gaur,Scottish and Southern: Hydro Schemes - Tummel,,,,UK,7.9,Hydro,,,1953.0,,56.678376,-4.508843,,Renewable energy,Hydro,,Region: Scotland,,GOV
Loch Ericht,Scottish and Southern: Hydro Schemes - Tummel,,,,UK,2.2,Hydro,,,1962.0,,56.823662,-4.371775,,Renewable energy,Hydro,,Region: Scotland,,GOV
Pitlochry,Scottish and Southern: Hydro Schemes - Tummel,,,,UK,15.0,Hydro,,,1950.0,,56.699293,-3.739996,,Renewable energy,Hydro,,Region: Scotland,,GOV
Pitlochry Dam,Scottish and Southern: Hydro Schemes - Tummel,,,,UK,0.05,Hydro,,,1950.0,,56.699293,-3.739996,,Renewable energy,Hydro,,Region: Scotland,,GOV
Rannoch,Scottish and Southern: Hydro Schemes - Tummel,,,,UK,45.0,Hydro,,,1930.0,,56.692995,-4.401621,48WSTN00000RANN0,Renewable energy,Hydro,,Region: Scotland,,GOV
Tummel,Scottish and Southern: Hydro Schemes - Tummel,,,,UK,34.0,Hydro,,,1933.0,,56.706326,-4.021017,48WSTN00000TUMBB,Renewable energy,Hydro,,Region: Scotland,,GOV
Arnish,Scottish and Southern: Island Generation,,,,UK,10.2,Oil,,,2001.0,,,,,Fossil fuels,Oil,,Region: Scotland,,GOV
Barra,Scottish and Southern: Island Generation,,,,UK,2.5,Oil,,,1990.0,,57.733565,-4.780882,,Fossil fuels,Oil,,Region: Scotland,,GOV
Bowmore,Scottish and Southern: Island Generation,,,,UK,6.0,Oil,,,1946.0,,55.760587,-6.27336,,Fossil fuels,Oil,,Region: Scotland,,GOV
Kirkwall,Scottish and Southern: Island Generation,,,,UK,16.2,Oil,,,1953.0,,58.982347,-2.964408,,Fossil fuels,Oil,,Region: Scotland,,GOV
Lerwick,Scottish and Southern: Island Generation,,,,UK,67.2,Oil,,,1953.0,,60.167184,-1.164261,,Fossil fuels,Oil,,Region: Scotland,,GOV
"Loch Carnan, South Uist",Scottish and Southern: Island Generation,,,,UK,9.4,Oil,,,1971.0,,57.364812,-7.27048,,Fossil fuels,Oil,,Region: Scotland,,GOV
Stornoway,Scottish and Southern: Island Generation,,,,UK,23.5,Oil,,,1950.0,,58.203151,-6.372753,,Fossil fuels,Oil,,Region: Scotland,,GOV
Tiree,Scottish and Southern: Island Generation,,,,UK,2.5,Oil,,,1945.0,,56.49764,-6.882377,,Fossil fuels,Oil,,Region: Scotland,,GOV
Beannachran Dam,Scottish and Southern: Small Hydros,,,,UK,0.16,Hydro,,,2005.0,,57.413843,-4.789349,,Renewable energy,Hydro,,Region: Scotland,,GOV
Chliostair,Scottish and Southern: Small Hydros,,,,UK,1.2,Hydro,,,1960.0,,57.981161,-6.959031,,Renewable energy,Hydro,,Region: Scotland,,GOV
Cladach Dam,Scottish and Southern: Small Hydros,,,,UK,0.21,Hydro,,,1949.0,,55.603612,-5.162045,,Renewable energy,Hydro,,Region: Scotland,,GOV
Cluanie Dam,Scottish and Southern: Small Hydros,,,,UK,0.3,Hydro,,,1955.0,,57.143819,-5.002231,,Renewable energy,Hydro,,Region: Scotland,,GOV
Duchally,Scottish and Southern: Small Hydros,,,,UK,0.44,Hydro,,,1959.0,,58.141289,-4.773841,,Renewable energy,Hydro,,Region: Scotland,,GOV
Dundreggan Dam A,Scottish and Southern: Small Hydros,,,,UK,0.16,Hydro,,,1957.0,,57.20235,-4.720629,,Renewable energy,Hydro,,Region: Scotland,,GOV
Gisla,Scottish and Southern: Small Hydros,,,,UK,0.65,Hydro,,,1960.0,,58.122669,-6.934258,,Renewable energy,Hydro,,Region: Scotland,,GOV
Kerry Falls,Scottish and Southern: Small Hydros,,,,UK,1.25,Hydro,,,1951.0,,57.684857,-5.642699,,Renewable energy,Hydro,,Region: Scotland,,GOV
Loyne,Scottish and Southern: Small Hydros,,,,UK,0.55,Hydro,,,1959.0,,57.12737,-4.974903,,Renewable energy,Hydro,,Region: Scotland,,GOV
Meig Dam,Scottish and Southern: Small Hydros,,,,UK,0.076,Hydro,,,1954.0,,57.565006,-4.717085,,Renewable energy,Hydro,,Region: Scotland,,GOV
Misgeach Power Station,Scottish and Southern: Small Hydros,,,,UK,0.35,Hydro,,,1963.0,,57.396707,-5.02541,,Renewable energy,Hydro,,Region: Scotland,,GOV
Morar Power Station,Scottish and Southern: Small Hydros,,,,UK,0.8,Hydro,,,1950.0,,56.963629,-5.812743,,Renewable energy,Hydro,,Region: Scotland,,GOV
Nostie Bridge,Scottish and Southern: Small Hydros,,,,UK,1.25,Hydro,,,1950.0,,57.285287,-5.565797,,Renewable energy,Hydro,,Region: Scotland,,GOV
Storr Lochs,Scottish and Southern: Small Hydros,,,,UK,2.4,Hydro,,,1952.0,,57.496779,-6.145792,,Renewable energy,Hydro,,Region: Scotland,,GOV
Stronuich Power Station,Scottish and Southern: Small Hydros,,,,UK,0.18,Hydro,,,1957.0,,56.546221,-4.429258,,Renewable energy,Hydro,,Region: Scotland,,GOV
Tobermory Power Station,Scottish and Southern: Small Hydros,,,,UK,0.28,Hydro,,,1954.0,,56.620702,-6.070343,,Renewable energy,Hydro,,Region: Scotland,,GOV
Tralaig Power Station,Scottish and Southern: Small Hydros,,,,UK,0.084,Hydro,,,1956.0,,56.296712,-5.442751,,Renewable energy,Hydro,,Region: Scotland,,GOV
Trinafour Power Station,Scottish and Southern: Small Hydros,,,,UK,0.55,Hydro,,,1959.0,,56.756646,-4.087408,,Renewable energy,Hydro,,Region: Scotland,,GOV
Vaich Power Station,Scottish and Southern: Small Hydros,,,,UK,0.32,Hydro,,,1956.0,,57.733565,-4.780882,,Renewable energy,Hydro,,Region: Scotland,,GOV
Slough *,Scottish and Southern: Thermal,,,,UK,35.0,Mixed fossil fuels,,,1918.0,,51.524006,-0.626368,,Fossil fuels,Mixed fossil fuels,,Region: England,,GOV
Keadby,Scottish and Southern: Thermal,,,,UK,755.0,Natural gas,Combined cycle,,1994.0,,53.594692,-0.749312,48WSTN00000KEAD4,Fossil fuels,Natural gas,,Region: England,,GOV
Medway,Scottish and Southern: Thermal,,,,UK,735.0,Natural gas,Combined cycle,,1995.0,,51.439787,0.69099,48WSTN00000MEDPZ,Fossil fuels,Natural gas,,Region: England,,GOV
Peterhead,Scottish and Southern: Thermal,,,,UK,1180.0,Natural gas,Combined cycle,,1980.0,,57.477712,-1.789326,48WSTN00000PEHEU,Fossil fuels,Natural gas,,Region: Scotland,,GOV
Fiddler’s Ferry,Scottish and Southern: Thermal,,,,UK,1961.0,Hard coal,,,1971.0,,53.372319,-2.68695,48WSTN00000FIDLP,Fossil fuels,Hard coal,,Region: England,,GOV
Chippenham,Scottish and Southern: Thermal,,,,UK,10.0,Natural gas,,,2002.0,,,,,Fossil fuels,Natural gas,,Region: England,,GOV
Burghfield,Scottish and Southern: Thermal,,,,UK,45.0,Mixed fossil fuels,,,1998.0,,51.429365,-1.003304,,Fossil fuels,Mixed fossil fuels,,Region: England,,GOV
Chickerell,Scottish and Southern: Thermal,,,,UK,45.0,Mixed fossil fuels,,,1998.0,,50.623281,-2.487789,,Fossil fuels,Mixed fossil fuels,,Region: England,,GOV
Fiddler’s Ferry GT,Scottish and Southern: Thermal,,,,UK,34.0,Oil,,,1969.0,,53.372319,-2.68695,48WSTN000FIDL-GA,Fossil fuels,Oil,,Region: England,,GOV
Keadby GT,Scottish and Southern: Thermal,,,,UK,25.0,Oil,,,1994.0,,53.594692,-0.749312,48WSTN000KEADGT6,Fossil fuels,Oil,,Region: England,,GOV
Five Oaks,Scottish and Southern: Thermal,,,,UK,8.7,Oil,,,1995.0,,51.050115,-0.422073,,Fossil fuels,Oil,,Region: England,,GOV
Thatcham,Scottish and Southern: Thermal,,,,UK,8.7,Oil,,,1994.0,,51.394535,-1.242002,,Fossil fuels,Oil,,Region: England,,GOV
Cruachan,Scottish Power: Hydro schemes - Cruachan,,,,UK,440.0,Hydro,Pumped storage,,1966.0,,56.394104,-5.114319,48WSTN00000CRUAC,Renewable energy,Hydro,,Region: Scotland,,GOV
Carsfad,Scottish Power: Hydro schemes - Galloway,,,,UK,12.0,Hydro,,,1936.0,,55.143482,-4.189764,,Renewable energy,Hydro,,Region: Scotland,,GOV
Drumjohn,Scottish Power: Hydro schemes - Galloway,,,,UK,2.0,Hydro,,,1985.0,,55.248107,-4.327364,,Renewable energy,Hydro,,Region: Scotland,,GOV
Earlstoun,Scottish Power: Hydro schemes - Galloway,,,,UK,14.0,Hydro,,,1936.0,,55.112094,-4.174467,,Renewable energy,Hydro,,Region: Scotland,,GOV
Glenlee,Scottish Power: Hydro schemes - Galloway,,,,UK,24.0,Hydro,,,1935.0,,55.099977,-4.186353,,Renewable energy,Hydro,,Region: Scotland,,GOV
Kendoon,Scottish Power: Hydro schemes - Galloway,,,,UK,24.0,Hydro,,,1936.0,,55.164438,-4.191086,,Renewable energy,Hydro,,Region: Scotland,,GOV
Tongland,Scottish Power: Hydro schemes - Galloway,,,,UK,33.0,Hydro,,,1935.0,,54.860111,-4.034615,,Renewable energy,Hydro,,Region: Scotland,,GOV
Bonnington,Scottish Power: Hydro schemes - Lanark,,,,UK,11.0,Hydro,,,1927.0,,55.655526,-3.774459,,Renewable energy,Hydro,,Region: Scotland,,GOV
Stonebyres,Scottish Power: Hydro schemes - Lanark,,,,UK,6.0,Hydro,,,1927.0,,55.677412,-3.830617,,Renewable energy,Hydro,,Region: Scotland,,GOV
Blackburn,Scottish Power: Thermal,,,,UK,59.0,Natural gas,Combined cycle,,2011.0,,53.419126,-1.404453,,Fossil fuels,Natural gas,,Region: England,,GOV
Damhead Creek,Scottish Power: Thermal,,,,UK,805.0,Natural gas,Combined cycle,,2000.0,,51.425215,0.601233,48WSTN00000DAMCL,Fossil fuels,Natural gas,,Region: England,,GOV
Rye House,Scottish Power: Thermal,,,,UK,715.0,Natural gas,Combined cycle,,1993.0,,51.76169,0.009018,48WSTN0000RYHPSI,Fossil fuels,Natural gas,,Region: England,,GOV
Shoreham,Scottish Power: Thermal,,,,UK,420.0,Natural gas,Combined cycle,,2000.0,,50.829527,-0.230816,48WSTN00000SHOSS,Fossil fuels,Natural gas,,Region: England,,GOV
Pilkington - Greengate *,Scottish Power: Thermal,,,,UK,10.0,Natural gas,,,1998.0,,53.442988,-2.739958,,Fossil fuels,Natural gas,,Region: England,,GOV
Seabank 1,Seabank Power Limited,,,,UK,812.0,Natural gas,Combined cycle,,1998.0,,51.539182,-2.669878,48WSTN00000SEAB5,Fossil fuels,Natural gas,,Region: England,,GOV
Seabank 2,Seabank Power Limited,,,,UK,410.0,Natural gas,Combined cycle,,2000.0,,51.539182,-2.669878,48WSTN00000SEAB5,Fossil fuels,Natural gas,,Region: England,,GOV
