name,company,street,postcode,city,country,capacity,energy_source,technology,chp,commissioned,type,lat,lon,eic_code,energy_source_level_1,energy_source_level_2,energy_source_level_3,additional_info,comment,source
Vaage,VAAGE KRAFT AS,,34,Suldal,NO,0.49,Hydro,Reservoir,,2007.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vada,VADAKRAFT DA,,6,Steinkjer,NO,0.35,Hydro,Reservoir,,2003.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vafos,SKAGERAK KRAFT AS,,14,Kragerø,NO,4.89,Hydro,Reservoir,,1954.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vaka,VAKA KRAFTVERK AS,,60,Vindafjord,NO,1.1,Hydro,Reservoir,,2014.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vaksvik,CK KRAFTHOLDING MIDT-NORGE AS,,7,Ålesund,NO,7.74,Hydro,Reservoir,,2019.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Valen,VALEN KRAFTVERK AS,,17,Kvinnherad,NO,3.8,Hydro,Reservoir,,1939.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Valgermo Giskemo,VALGERMO/GISKEMO KRAFT AS,,7,Ålesund,NO,0.98,Hydro,Reservoir,,2010.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Valken,SAKSENVIK KRAFT AS,,40,Saltdal,NO,9.2,Hydro,Reservoir,,2015.0,,,,,Renewable energy,Hydro,,Zone: NO4,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vallestadfossen,VALLESTADFOSSEN KRAFTVERK AS,,47,Sunnfjord,NO,0.92,Hydro,Reservoir,,2006.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Valsøyfjord,SVORKA PRODUKSJON AS,,55,Heim,NO,4.277,Hydro,Reservoir,,1942.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Valvatn,TINFOS AS,,44,Sør-Varanger,NO,1.0,Hydro,Reservoir,,2010.0,,,,,Renewable energy,Hydro,,Zone: NO4,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Valåe,SMÅKRAFT AS,,32,Lesja,NO,1.93,Hydro,Reservoir,,2014.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vamma,E-CO ENERGI AS,,14,Indre Østfold,NO,344.0,Hydro,Reservoir,,1915.0,,,,,Renewable energy,Hydro,,Zone: NO1,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vangjolo,VANGJOLO KRAFT AS,,21,Voss,NO,9.5,Hydro,Reservoir,,2018.0,,,,,Renewable energy,Hydro,,Zone: NO5,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vangpollen,VESTERÅLSKRAFT PRODUKSJON AS,,70,Sortland %u2013 Suortá,NO,3.5,Hydro,Reservoir,,1942.0,,,,,Renewable energy,Hydro,,Zone: NO4,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vanndøla,LUSTER SMÅKRAFT AS,,44,Luster,NO,3.8,Hydro,Reservoir,,2008.0,,,,,Renewable energy,Hydro,,Zone: NO5,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vannebo,CHR SALVESEN & CHR THAMS'S COMMUNICATIONS AKTIESELSKAB,,47,Overhalla,NO,0.785,Hydro,Reservoir,,1914.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vanvik,VANVIK KRAFTLAG,,34,Suldal,NO,0.27,Hydro,Reservoir,,2003.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Varalden,E-CO ENERGI AS,,1,Kongsvinger,NO,0.6,Hydro,Reservoir,,1985.0,,,,,Renewable energy,Hydro,,Zone: NO1,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vartdal,TUSSA ENERGI AS,,20,Ørsta,NO,0.46,Hydro,Reservoir,,1934.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vassdalselva,VASSDALSKRAFT AS,,49,Stad,NO,0.32,Hydro,Reservoir,,2008.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vassenden,HELGELAND KRAFT VANNKRAFT AS,,22,Leirfjord,NO,8.56,Hydro,Reservoir,,2019.0,,,,,Renewable energy,Hydro,,Zone: NO4,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vassfossen,RISDAL ENERGI AS,,14,Froland,NO,5.5,Hydro,Reservoir,,2008.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vassli,TRØNDERENERGI KRAFT AS,,21,Oppdal,NO,10.0,Hydro,Pumped storage,,1973.0,,,,,Renewable energy,Hydro,,Zone: NO3,Pump only,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vasstaket,VASSTAKET KRAFTVERK AS,,51,Stryn,NO,0.65,Hydro,Reservoir,,2000.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vasstøl,NORSK HYDRO RJUKAN NÆRINGSPARK,,34,Suldal,NO,4.85,Hydro,Reservoir,,2012.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vassvikelva,SMÅKRAFT AS,,18,Ullensvang,NO,2.77,Hydro,Reservoir,,2015.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vatn 1012,STATKRAFT ENERGI AS,,34,Suldal,NO,0.56,Hydro,Pumped storage,,2004.0,,,,,Renewable energy,Hydro,,Zone: NO2,Pump only,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vatn 462,SVELGEN KRAFT HOLDING AS,,48,Bremanger,NO,0.3,Hydro,Pumped storage,,1996.0,,,,,Renewable energy,Hydro,,Zone: NO3,Pump only,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vatne,TUSSA ENERGI AS,,20,Ørsta,NO,3.0,Hydro,Reservoir,,1987.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vedeld,TUSSA ENERGI AS,,11,Vanylven,NO,3.9,Hydro,Reservoir,,2003.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Veiteberg,VEITEBERG KRAFTVERK AS,,47,Sunnfjord,NO,2.07,Hydro,Reservoir,,2001.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Veiåni,VEIÅNI MINIKRAFTVERK AS,,24,Åseral,NO,0.75,Hydro,Reservoir,,2008.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Veka,VEKA KRAFT AS,,34,Suldal,NO,3.0,Hydro,Reservoir,,2009.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vemork,NORSK HYDRO RJUKAN NÆRINGSPARK,,18,Tinn,NO,204.0,Hydro,Reservoir,,1971.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vemundsbotn,BKK PRODUKSJON AS,,34,Masfjorden,NO,45.0,Hydro,Reservoir,,1976.0,,,,,Renewable energy,Hydro,,Zone: NO5,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vengåa,VENGÅKRAFT AS,,39,Rauma,NO,4.55,Hydro,Reservoir,,2018.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Venna,VENNA KRAFT AS,,55,Heim,NO,2.8,Hydro,Reservoir,,2013.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Verja,VERJA KRAFT SA,,51,Rollag,NO,0.24,Hydro,Reservoir,,2004.0,,,,,Renewable energy,Hydro,,Zone: NO1,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Verket,AS EGELANDS VERK,,11,Gjerstad,NO,0.425,Hydro,Reservoir,,1951.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Verksfossen,LØVENSKIOLD-VÆKERØ Carl Otto Løvenskiold,,31,Nittedal,NO,0.4,Hydro,Reservoir,,1980.0,,,,,Renewable energy,Hydro,,Zone: NO1,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Veslefallet,VESLEFALLET KRAFTVERK AS,,23,Stor-Elvdal,NO,4.9,Hydro,Reservoir,,2010.0,,,,,Renewable energy,Hydro,,Zone: NO1,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vesleåni,VESLEÅNI KRAFT AS,,39,Flå,NO,1.65,Hydro,Reservoir,,2009.0,,,,,Renewable energy,Hydro,,Zone: NO5,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vessingfoss,STATKRAFT ENERGI AS,,33,Tydal,NO,40.0,Hydro,Reservoir,,1971.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vestbakken,VOKKS KRAFT AS,,43,Vestre Toten,NO,1.2,Hydro,Reservoir,,1983.0,,,,,Renewable energy,Hydro,,Zone: NO1,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vestfossen,ØVRE EIKER ENERGI AS,,48,Øvre Eiker,NO,2.8,Hydro,Reservoir,,1984.0,,,,,Renewable energy,Hydro,,Zone: NO1,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vestre Neset,NESET KRAFT AS,,12,Lund,NO,1.464,Hydro,Reservoir,,2014.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vestrebotn,BKK PRODUKSJON AS,,38,Høyanger,NO,2.8,Hydro,Reservoir,,1999.0,,,,,Renewable energy,Hydro,,Zone: NO5,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Viddal,TUSSA ENERGI AS,,77,Volda,NO,5.49,Hydro,Reservoir,,2012.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Viervatn,ØSTFOLD ENERGI AS,,43,Årdal,NO,1.2,Hydro,Pumped storage,,1987.0,,,,,Renewable energy,Hydro,,Zone: NO5,Pump only,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vigelandsfoss,HYDRO VIGELANDSFOSS AS,,23,Vennesla,NO,26.0,Hydro,Reservoir,,1973.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vigga,VIGGA KRAFT DA,,46,Gran,NO,0.04,Hydro,Reservoir,,2009.0,,,,,Renewable energy,Hydro,,Zone: NO1,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vik,TRØNDERENERGI KRAFT AS,,58,Åfjord,NO,1.2,Hydro,Reservoir,,1952.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vik,VIK KRAFT AS,,60,Vindafjord,NO,1.52,Hydro,Reservoir,,2011.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vika,MO INDUSTRIPARK AS,,33,Rana,NO,1.1,Hydro,Reservoir,,2007.0,,,,,Renewable energy,Hydro,,Zone: NO4,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vika,ØYVIND STORM,,8,Sandnes,NO,0.099,Hydro,Reservoir,,2008.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vikaelva,VIKA KRAFT AS,,17,Kvinnherad,NO,4.14,Hydro,Reservoir,,2008.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vikaelva,VIKAELVA KRAFTVERK AS,,51,Stryn,NO,5.4,Hydro,Reservoir,,2013.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vikaåne,VIKAÅNE KRAFTVERK AS,,44,Hol,NO,1.25,Hydro,Reservoir,,2011.0,,,,,Renewable energy,Hydro,,Zone: NO5,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vikdalskraft,VIKDALSKRAFT AS,,39,Rauma,NO,1.1,Hydro,Reservoir,,2001.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Viken,VIKEN KRAFT AS,,47,Sunnfjord,NO,0.22699999999999998,Hydro,Reservoir,,2008.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vikeså,VIKESÅ KRAFTVERK AS,,14,Bjerkreim,NO,4.4,Hydro,Reservoir,,2003.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vindedal,VINDEDAL KRAFTVERK AS,,42,Lærdal,NO,5.4,Hydro,Reservoir,,2005.0,,,,,Renewable energy,Hydro,,Zone: NO5,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vinjadalen,OPPHEIM KRAFT AS,,21,Voss,NO,0.075,Hydro,Reservoir,,1933.0,,,,,Renewable energy,Hydro,,Zone: NO5,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vinje,STATKRAFT ENERGI AS,,25,Vinje,NO,300.0,Hydro,Reservoir,,1964.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vinkelfallet,GUDBRANDSDAL ENERGI PRODUKSJON AS,,39,Ringebu,NO,7.1,Hydro,Reservoir,,1983.0,,,,,Renewable energy,Hydro,,Zone: NO1,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Virak,VIRAK KRAFT AS,,28,Sirdal,NO,1.4,Hydro,Reservoir,,2005.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Virakelva,NORDIC POWER AS,,6,Narvik,NO,5.0,Hydro,Reservoir,,2009.0,,,,,Renewable energy,Hydro,,Zone: NO4,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vistvik,,,15,Fitjar,NO,0.2,Hydro,Reservoir,,1995.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vittingfoss,RINGERIKSKRAFT PRODUKSJON AS,,6,Kongsberg,NO,33.5,Hydro,Reservoir,,1919.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Viulfoss,VIUL KRAFT AS,,7,Ringerike,NO,12.5,Hydro,Reservoir,,1958.0,,,,,Renewable energy,Hydro,,Zone: NO1,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Voldsetelva,VOLDSETELVA KRAFTVERK AS,,6,Steinkjer,NO,4.942,Hydro,Reservoir,,2013.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vollabekken,VOLLAKRAFT AS,,54,Indre Fosen,NO,1.0,Hydro,Reservoir,,2012.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vollakvernfallet,VOLLAKVERNFALLET AS,,17,Kvinnherad,NO,0.15,Hydro,Reservoir,,2000.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vollselva,,,35,Stjørdal,NO,0.006,Hydro,Reservoir,,2004.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vorma,ORKLAND ENERGI PRODUKSJON AS,,59,Orkland,NO,1.59,Hydro,Reservoir,,1939.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vossedalselvi,VOSSEDALSELVI KRAFT AS,,21,Voss,NO,7.1,Hydro,Reservoir,,2017.0,,,,,Renewable energy,Hydro,,Zone: NO5,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vrangfoss,NORSJØKRAFT AS,,16,Nome,NO,36.0,Hydro,Reservoir,,1962.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vrenga,SKAGERAK KRAFT AS,,50,Flesberg,NO,10.5,Hydro,Reservoir,,1960.0,,,,,Renewable energy,Hydro,,Zone: NO1,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vuttudal,JOHAN VUTTUDAL,,59,Orkland,NO,0.09,Hydro,Reservoir,,2005.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Væla,VÆLA KRAFT AS,,33,Tydal,NO,0.9,Hydro,Reservoir,,2015.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vågaåna,SMÅKRAFT AS,,60,Vindafjord,NO,3.3,Hydro,Reservoir,,2012.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Våge,,,39,Rauma,NO,0.099,Hydro,Reservoir,,2003.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vågen,VÅGEN KRAFT AS,,77,Volda,NO,4.9,Hydro,Reservoir,,2007.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Vågen,VÅGEN MINIKRAFT AS,,47,Sunnfjord,NO,0.39,Hydro,Reservoir,,2008.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Ylja,E-CO ENERGI AS,,54,Vang,NO,65.0,Hydro,Reservoir,,1973.0,,,,,Renewable energy,Hydro,,Zone: NO1,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Ytre Alsåker,SMÅKRAFT AS,,18,Ullensvang,NO,4.9,Hydro,Reservoir,,2008.0,,,,,Renewable energy,Hydro,,Zone: NO5,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Ytre Matre,YTRE MATRE ENERGI AS,,17,Kvinnherad,NO,3.3,Hydro,Reservoir,,2006.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Ytteråa,YTTERÅA KRAFTVERK AS,,46,Høylandet,NO,0.3,Hydro,Reservoir,,2003.0,,,,,Renewable energy,Hydro,,Zone: NO4,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Øgreyfoss,DALANE KRAFT AS,,1,Eigersund,NO,15.2,Hydro,Reservoir,,1969.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Øksenelvane,SFE PRODUKSJON AS,,48,Bremanger,NO,28.0,Hydro,Reservoir,,1953.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Økslandselv,ØKSLANDSELV KRAFTVERK AS,,47,Sunnfjord,NO,0.691,Hydro,Reservoir,,1999.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Økstra,ØKSTRA KRAFT AS,,34,Suldal,NO,0.58,Hydro,Reservoir,,2009.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Øljusjøen,ØSTFOLD ENERGI AS,,42,Lærdal,NO,50.0,Hydro,Pumped storage,,1975.0,,,,,Renewable energy,Hydro,,Zone: NO5,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Ølmedal,ØLMEDAL KRAFT AS,,60,Vindafjord,NO,4.3,Hydro,Reservoir,,2010.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Ølselva,ØLSELVA KRAFTVERK AS,,60,Vindafjord,NO,0.56,Hydro,Reservoir,,2010.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Ørje,ØSTFOLD ENERGI AS,,13,Marker,NO,1.75,Hydro,Reservoir,,1942.0,,,,,Renewable energy,Hydro,,Zone: NO1,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Ørteren,ØRTEREN KRAFTVERK HOL KF,,44,Hol,NO,10.0,Hydro,Reservoir,,1966.0,,,,,Renewable energy,Hydro,,Zone: NO5,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Ørtvatn,MIP MILJØKRAFT AS,,33,Rana,NO,4.27,Hydro,Reservoir,,2012.0,,,,,Renewable energy,Hydro,,Zone: NO4,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Østabø,ASBJØRN VANVIK,,34,Suldal,NO,0.23,Hydro,Reservoir,,2002.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Østerhus,,,34,Suldal,NO,0.018000000000000002,Hydro,Reservoir,,2003.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Østli,ØSTLI MINIKRAFT AS,,44,Namsskogan,NO,0.5,Hydro,Reservoir,,2016.0,,,,,Renewable energy,Hydro,,Zone: NO4,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Østre Neset,NESET KRAFT AS,,12,Lund,NO,1.639,Hydro,Reservoir,,2014.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Øverdal,ØVERDAL KRAFTVERK AS,,58,Åfjord,NO,0.5,Hydro,Reservoir,,2012.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Øvre Bersåvatn,STATKRAFT ENERGI AS,,18,Ullensvang,NO,5.5,Hydro,Reservoir,,2004.0,,,,,Renewable energy,Hydro,,Zone: NO2,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Øvre Dørålseter,,,31,Dovre,NO,0.0,Hydro,Reservoir,,1998.0,,,,,Renewable energy,Hydro,,Zone: NO1,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Øvre Fiskumfoss,NTE ENERGI AS,,45,Grong,NO,7.6,Hydro,Reservoir,,1976.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Øvre Forsland,HELGELAND KRAFT VANNKRAFT AS,,22,Leirfjord,NO,8.58,Hydro,Reservoir,,2015.0,,,,,Renewable energy,Hydro,,Zone: NO4,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Øvre Kivfallet,ØVERGAARD ENERGI AS,,24,Rendalen,NO,0.82,Hydro,Reservoir,,2009.0,,,,,Renewable energy,Hydro,,Zone: NO1,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Øvre Leirfoss,STATKRAFT ENERGI AS,,1,Trondheim ,NO,3.1,Hydro,Reservoir,,1901.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
Øvre Markevatn,SFE PRODUKSJON AS,,45,Askvoll,NO,5.0,Hydro,Reservoir,,1938.0,,,,,Renewable energy,Hydro,,Zone: NO3,,https://www.nve.no/energiforsyning/kraftproduksjon/vannkraft/vannkraftdatabase/#
