household,feed,utc_timestamp,data
residential4,refrigerator,2015-11-07T01:00:00Z,8.638394951820374
residential4,refrigerator,2015-11-07T02:00:00Z,8.638394951820374
residential4,refrigerator,2015-11-07T03:00:00Z,8.670994877815247
residential4,refrigerator,2015-11-07T04:00:00Z,8.670994877815247
residential4,refrigerator,2015-11-07T05:00:00Z,8.697744905948639
residential4,refrigerator,2015-11-07T06:00:00Z,8.702794909477234
residential4,refrigerator,2015-11-07T07:00:00Z,8.70694488286972
residential4,refrigerator,2015-11-07T08:00:00Z,8.734194993972778
residential4,refrigerator,2015-11-07T09:00:00Z,8.734294891357422
residential4,refrigerator,2015-11-07T10:00:00Z,8.766694903373718
residential4,refrigerator,2015-11-07T11:00:00Z,8.766694903373718
residential4,refrigerator,2015-11-07T12:00:00Z,8.797144889831543
residential4,refrigerator,2015-11-07T13:00:00Z,8.806294918060303
residential4,refrigerator,2015-11-07T14:00:00Z,8.811344921588898
residential4,refrigerator,2015-11-07T15:00:00Z,8.842694997787476
residential4,refrigerator,2015-11-07T16:00:00Z,8.842694997787476
residential4,refrigerator,2015-11-07T17:00:00Z,8.881994843482971
residential4,refrigerator,2015-11-07T18:00:00Z,8.882094979286194
residential4,refrigerator,2015-11-07T19:00:00Z,8.916944921016693
residential4,refrigerator,2015-11-07T20:00:00Z,8.918294906616211
residential4,refrigerator,2015-11-07T21:00:00Z,8.937994956970215
residential4,refrigerator,2015-11-07T22:00:00Z,8.953194975852966
residential4,refrigerator,2015-11-07T23:00:00Z,8.957194983959198
residential4,refrigerator,2015-11-08T00:00:00Z,8.98709499835968
residential4,refrigerator,2015-11-08T01:00:00Z,8.98709499835968
residential4,refrigerator,2015-11-08T02:00:00Z,9.02019488811493
residential4,refrigerator,2015-11-08T03:00:00Z,9.02019488811493
residential4,refrigerator,2015-11-08T04:00:00Z,9.044794917106628
residential4,refrigerator,2015-11-08T05:00:00Z,9.052494883537292
residential4,refrigerator,2015-11-08T06:00:00Z,9.054844915866852
residential4,refrigerator,2015-11-08T07:00:00Z,9.08429491519928
residential4,refrigerator,2015-11-08T08:00:00Z,9.08429491519928
residential4,refrigerator,2015-11-08T09:00:00Z,9.116894960403442
residential4,refrigerator,2015-11-08T10:00:00Z,9.116894960403442
residential4,refrigerator,2015-11-08T11:00:00Z,9.148544907569885
residential4,refrigerator,2015-11-08T12:00:00Z,9.154294967651367
residential4,refrigerator,2015-11-08T13:00:00Z,9.172194957733154
residential4,refrigerator,2015-11-08T14:00:00Z,9.190194845199585
residential4,refrigerator,2015-11-08T15:00:00Z,9.191344857215881
residential4,refrigerator,2015-11-08T16:00:00Z,9.228794813156128
residential4,refrigerator,2015-11-08T17:00:00Z,9.228794813156128
residential4,refrigerator,2015-11-08T18:00:00Z,9.264794826507568
residential4,refrigerator,2015-11-08T19:00:00Z,9.265094995498657
residential4,refrigerator,2015-11-08T20:00:00Z,9.300694942474365
residential4,refrigerator,2015-11-08T21:00:00Z,9.300794839859009
residential4,refrigerator,2015-11-08T22:00:00Z,9.336094856262207
residential4,refrigerator,2015-11-08T23:00:00Z,9.336094856262207
residential4,refrigerator,2015-11-09T00:00:00Z,9.35704493522644
residential4,refrigerator,2015-11-09T01:00:00Z,9.369694709777832
residential4,refrigerator,2015-11-09T02:00:00Z,9.371845006942749
residential4,refrigerator,2015-11-09T03:00:00Z,9.402294874191284
residential4,refrigerator,2015-11-09T04:00:00Z,9.402294874191284
residential4,refrigerator,2015-11-09T05:00:00Z,9.434194803237915
residential4,refrigerator,2015-11-09T06:00:00Z,9.434194803237915
residential4,refrigerator,2015-11-09T07:00:00Z,9.46089494228363
residential4,refrigerator,2015-11-09T08:00:00Z,9.466094970703125
residential4,refrigerator,2015-11-09T09:00:00Z,9.470944881439209
residential4,refrigerator,2015-11-09T10:00:00Z,9.49779486656189
residential4,refrigerator,2015-11-09T11:00:00Z,9.49779486656189
residential4,refrigerator,2015-11-09T12:00:00Z,9.530395030975342
residential4,refrigerator,2015-11-09T13:00:00Z,9.530395030975342
residential4,refrigerator,2015-11-09T14:00:00Z,9.564294815063477
residential4,refrigerator,2015-11-09T15:00:00Z,9.564294815063477
residential4,refrigerator,2015-11-09T16:00:00Z,9.586794972419739
residential4,refrigerator,2015-11-09T17:00:00Z,9.601794958114624
residential4,refrigerator,2015-11-09T18:00:00Z,9.607844829559326
residential4,refrigerator,2015-11-09T19:00:00Z,9.634895086288452
residential4,refrigerator,2015-11-09T20:00:00Z,9.634895086288452
residential4,refrigerator,2015-11-09T21:00:00Z,9.670094966888428
residential4,refrigerator,2015-11-09T22:00:00Z,9.670094966888428
residential4,refrigerator,2015-11-09T23:00:00Z,9.704294919967651
residential4,refrigerator,2015-11-10T00:00:00Z,9.704294919967651
residential4,refrigerator,2015-11-10T01:00:00Z,9.734094858169556
residential4,refrigerator,2015-11-10T02:00:00Z,9.73709487915039
residential4,refrigerator,2015-11-10T03:00:00Z,9.749444842338562
residential4,refrigerator,2015-11-10T04:00:00Z,9.768894910812378
residential4,refrigerator,2015-11-10T05:00:00Z,9.768894910812378
residential4,refrigerator,2015-11-10T06:00:00Z,9.80019474029541
residential4,refrigerator,2015-11-10T07:00:00Z,9.800294876098633
residential4,refrigerator,2015-11-10T08:00:00Z,9.831994771957397
residential4,refrigerator,2015-11-10T09:00:00Z,9.831994771957397
residential4,refrigerator,2015-11-10T10:00:00Z,9.852394938468933
residential4,refrigerator,2015-11-10T11:00:00Z,9.864394903182983
residential4,refrigerator,2015-11-10T12:00:00Z,9.873844742774963
residential4,refrigerator,2015-11-10T13:00:00Z,9.911395072937012
residential4,refrigerator,2015-11-10T14:00:00Z,9.911395072937012
residential4,refrigerator,2015-11-10T15:00:00Z,9.9526948928833
residential4,refrigerator,2015-11-10T16:00:00Z,9.9526948928833
residential4,refrigerator,2015-11-10T17:00:00Z,9.987294912338257
residential4,refrigerator,2015-11-10T18:00:00Z,9.989895105361938
residential4,refrigerator,2015-11-10T19:00:00Z,10.014294981956482
residential4,refrigerator,2015-11-10T20:00:00Z,10.03789496421814
residential4,refrigerator,2015-11-10T21:00:00Z,10.03789496421814
residential4,refrigerator,2015-11-10T22:00:00Z,10.07389497756958
residential4,refrigerator,2015-11-10T23:00:00Z,10.07389497756958
residential4,refrigerator,2015-11-11T00:00:00Z,10.108395099639893
residential4,refrigerator,2015-11-11T01:00:00Z,10.108395099639893
residential4,refrigerator,2015-11-11T02:00:00Z,10.124294877052307
residential4,refrigerator,2015-11-11T03:00:00Z,10.142294883728027
residential4,refrigerator,2015-11-11T04:00:00Z,10.142294883728027
residential4,refrigerator,2015-11-11T05:00:00Z,10.175095081329346
residential4,refrigerator,2015-11-11T06:00:00Z,10.175095081329346
residential4,refrigerator,2015-11-11T07:00:00Z,10.202294945716858
residential4,refrigerator,2015-11-11T08:00:00Z,10.207895040512085
residential4,refrigerator,2015-11-11T09:00:00Z,10.20804488658905
residential4,refrigerator,2015-11-11T10:00:00Z,10.23968766416822
residential4,refrigerator,2015-11-11T11:00:00Z,10.240973421505519
residential4,refrigerator,2015-11-11T12:00:00Z,10.274794816970825
residential4,refrigerator,2015-11-11T13:00:00Z,10.274844884872437
residential4,refrigerator,2015-11-11T14:00:00Z,10.30939507484436
residential4,refrigerator,2015-11-11T15:00:00Z,10.30939507484436
residential4,refrigerator,2015-11-11T16:00:00Z,10.321644902229309
residential4,refrigerator,2015-11-11T17:00:00Z,10.344794988632202
residential4,refrigerator,2015-11-11T18:00:00Z,10.34499478340149
residential4,refrigerator,2015-11-11T19:00:00Z,10.378994941711426
residential4,refrigerator,2015-11-11T20:00:00Z,10.378994941711426
residential4,refrigerator,2015-11-11T21:00:00Z,10.412794828414917
residential4,refrigerator,2015-11-11T22:00:00Z,10.412794828414917
residential4,refrigerator,2015-11-11T23:00:00Z,10.431694984436035
residential4,refrigerator,2015-11-12T00:00:00Z,10.446094989776611
residential4,refrigerator,2015-11-12T01:00:00Z,10.446094989776611
residential4,refrigerator,2015-11-12T02:00:00Z,10.478794813156128
residential4,refrigerator,2015-11-12T03:00:00Z,10.478794813156128
residential4,refrigerator,2015-11-12T04:00:00Z,10.509694933891296
residential4,refrigerator,2015-11-12T05:00:00Z,10.510794878005981
residential4,refrigerator,2015-11-12T06:00:00Z,10.513694882392883
residential4,refrigerator,2015-11-12T07:00:00Z,10.542494773864746
residential4,refrigerator,2015-11-12T08:00:00Z,10.542494773864746
residential4,refrigerator,2015-11-12T09:00:00Z,10.574394941329956
residential4,refrigerator,2015-11-12T10:00:00Z,10.574394941329956
residential4,refrigerator,2015-11-12T11:00:00Z,10.586961507797241
residential4,refrigerator,2015-11-12T12:00:00Z,10.607095003128052
residential4,refrigerator,2015-11-12T13:00:00Z,10.61114490032196
residential4,refrigerator,2015-11-12T14:00:00Z,10.64109492301941
residential4,refrigerator,2015-11-12T15:00:00Z,10.64109492301941
residential4,refrigerator,2015-11-12T16:00:00Z,10.67839503288269
residential4,refrigerator,2015-11-12T17:00:00Z,10.678494930267334
residential4,refrigerator,2015-11-12T18:00:00Z,10.710394859313965
residential4,refrigerator,2015-11-12T19:00:00Z,10.71464490890503
residential4,refrigerator,2015-11-12T20:00:00Z,10.733194828033447
residential4,refrigerator,2015-11-12T21:00:00Z,10.749895095825195
residential4,refrigerator,2015-11-12T22:00:00Z,10.757145047187805
residential4,refrigerator,2015-11-12T23:00:00Z,10.786395072937012
residential4,refrigerator,2015-11-13T00:00:00Z,10.786395072937012
residential4,refrigerator,2015-11-13T01:00:00Z,10.82229495048523
residential4,refrigerator,2015-11-13T02:00:00Z,10.82229495048523
residential4,refrigerator,2015-11-13T03:00:00Z,10.854544878005981
residential4,refrigerator,2015-11-13T04:00:00Z,10.857295036315918
residential4,refrigerator,2015-11-13T05:00:00Z,10.868494987487793
residential4,refrigerator,2015-11-13T06:00:00Z,10.892194747924805
residential4,refrigerator,2015-11-13T07:00:00Z,10.892294883728027
residential4,refrigerator,2015-11-13T08:00:00Z,10.92709493637085
residential4,refrigerator,2015-11-13T09:00:00Z,10.92709493637085
residential4,refrigerator,2015-11-13T10:00:00Z,10.954526792873036
residential4,refrigerator,2015-11-13T11:00:00Z,10.962594985961914
residential4,refrigerator,2015-11-13T17:00:00Z,11.08369493484497
residential4,refrigerator,2015-11-13T18:00:00Z,11.08399486541748
residential4,refrigerator,2015-11-13T19:00:00Z,11.121894836425781
residential4,refrigerator,2015-11-13T20:00:00Z,11.121894836425781
residential4,refrigerator,2015-11-13T21:00:00Z,11.158994674682617
residential4,refrigerator,2015-11-13T22:00:00Z,11.158994674682617
residential4,refrigerator,2015-11-13T23:00:00Z,11.194044828414917
residential4,refrigerator,2015-11-14T00:00:00Z,11.194494724273682
residential4,refrigerator,2015-11-14T01:00:00Z,11.207395076751709
residential4,refrigerator,2015-11-14T02:00:00Z,11.22949504852295
residential4,refrigerator,2015-11-14T03:00:00Z,11.22949504852295
residential4,refrigerator,2015-11-14T04:00:00Z,11.263494968414307
residential4,refrigerator,2015-11-14T05:00:00Z,11.263494968414307
residential4,refrigerator,2015-11-14T06:00:00Z,11.285895109176636
residential4,refrigerator,2015-11-14T07:00:00Z,11.296294689178467
residential4,refrigerator,2015-11-14T08:00:00Z,11.29639482498169
residential4,refrigerator,2015-11-14T09:00:00Z,11.32954478263855
residential4,refrigerator,2015-11-14T10:00:00Z,11.329594612121582
residential4,refrigerator,2015-11-14T11:00:00Z,11.364094734191895
residential4,refrigerator,2015-11-14T12:00:00Z,11.364094734191895
residential4,refrigerator,2015-11-14T18:00:00Z,11.484294891357422
residential4,refrigerator,2015-11-14T19:00:00Z,11.484594821929932
residential4,refrigerator,2015-11-14T20:00:00Z,11.523795127868652
residential4,refrigerator,2015-11-14T21:00:00Z,11.523795127868652
residential4,refrigerator,2015-11-14T22:00:00Z,11.56124472618103
residential4,refrigerator,2015-11-14T23:00:00Z,11.561694622039795
residential4,refrigerator,2015-11-15T00:00:00Z,11.58494520187378
residential4,refrigerator,2015-11-15T01:00:00Z,11.599694728851318
residential4,refrigerator,2015-11-15T02:00:00Z,11.605294942855835
residential4,refrigerator,2015-11-15T03:00:00Z,11.63669490814209
residential4,refrigerator,2015-11-15T04:00:00Z,11.63669490814209
residential4,refrigerator,2015-11-15T05:00:00Z,11.67299509048462
residential4,refrigerator,2015-11-15T06:00:00Z,11.67299509048462
residential4,refrigerator,2015-11-15T07:00:00Z,11.698844909667969
residential4,refrigerator,2015-11-15T08:00:00Z,11.708995342254639
residential4,refrigerator,2015-11-15T09:00:00Z,11.71309494972229
residential4,refrigerator,2015-11-15T10:00:00Z,11.745495319366455
residential4,refrigerator,2015-11-15T11:00:00Z,11.745594501495361
residential4,refrigerator,2015-11-15T12:00:00Z,11.783094882965088
residential4,refrigerator,2015-11-15T13:00:00Z,11.78319501876831
residential4,refrigerator,2015-11-15T14:00:00Z,11.81724500656128
residential4,refrigerator,2015-11-15T15:00:00Z,11.828394889831543
residential4,refrigerator,2015-11-15T16:00:00Z,11.832194805145264
residential4,refrigerator,2015-11-15T17:00:00Z,11.872294902801514
residential4,refrigerator,2015-11-15T18:00:00Z,11.872294902801514
residential4,refrigerator,2015-11-15T19:00:00Z,11.909444808959961
residential4,refrigerator,2015-11-15T20:00:00Z,11.911795139312744
residential4,refrigerator,2015-11-15T21:00:00Z,11.926894903182983
residential4,refrigerator,2015-11-15T22:00:00Z,11.949395179748535
residential4,refrigerator,2015-11-15T23:00:00Z,11.949395179748535
residential4,refrigerator,2015-11-16T00:00:00Z,11.98549509048462
residential4,refrigerator,2015-11-16T01:00:00Z,11.98549509048462
residential4,refrigerator,2015-11-16T02:00:00Z,12.009345054626465
residential4,refrigerator,2015-11-16T03:00:00Z,12.020995140075684
residential4,refrigerator,2015-11-16T04:00:00Z,12.020995140075684
residential4,refrigerator,2015-11-16T05:00:00Z,12.055194854736328
residential4,refrigerator,2015-11-16T06:00:00Z,12.055194854736328
residential4,refrigerator,2015-11-16T07:00:00Z,12.081944704055786
residential4,refrigerator,2015-11-16T08:00:00Z,12.08999490737915
residential4,refrigerator,2015-11-16T09:00:00Z,12.090044736862183
residential4,refrigerator,2015-11-16T10:00:00Z,12.125094890594482
residential4,refrigerator,2015-11-16T11:00:00Z,12.125094890594482
residential4,refrigerator,2015-11-16T12:00:00Z,12.160794734954834
residential4,refrigerator,2015-11-16T13:00:00Z,12.16859483718872
residential4,refrigerator,2015-11-16T14:00:00Z,12.181094646453857
residential4,refrigerator,2015-11-16T15:00:00Z,12.209895133972168
residential4,refrigerator,2015-11-16T16:00:00Z,12.209895133972168
residential4,refrigerator,2015-11-16T17:00:00Z,12.248594760894775
residential4,refrigerator,2015-11-16T18:00:00Z,12.248694896697998
residential4,refrigerator,2015-11-16T19:00:00Z,12.273895025253296
residential4,refrigerator,2015-11-16T20:00:00Z,12.284995079040527
residential4,refrigerator,2015-11-16T21:00:00Z,12.294795036315918
residential4,refrigerator,2015-11-16T22:00:00Z,12.321094512939453
residential4,refrigerator,2015-11-16T23:00:00Z,12.321094512939453
residential4,refrigerator,2015-11-17T00:00:00Z,12.355694770812988
residential4,refrigerator,2015-11-17T01:00:00Z,12.355694770812988
residential4,refrigerator,2015-11-17T02:00:00Z,12.37629508972168
residential4,refrigerator,2015-11-17T03:00:00Z,12.389694690704346
residential4,refrigerator,2015-11-17T04:00:00Z,12.389694690704346
residential4,refrigerator,2015-11-17T05:00:00Z,12.4223952293396
residential4,refrigerator,2015-11-17T06:00:00Z,12.4223952293396
residential4,refrigerator,2015-11-17T07:00:00Z,12.455395221710205
residential4,refrigerator,2015-11-17T08:00:00Z,12.455594539642334
residential4,refrigerator,2015-11-17T09:00:00Z,12.468844890594482
residential4,refrigerator,2015-11-17T10:00:00Z,12.489395141601562
residential4,refrigerator,2015-11-17T11:00:00Z,12.489395141601562
residential4,refrigerator,2015-11-17T12:00:00Z,12.526394844055176
residential4,refrigerator,2015-11-17T13:00:00Z,12.526594638824463
residential4,refrigerator,2015-11-17T14:00:00Z,12.562695026397705
residential4,refrigerator,2015-11-17T15:00:00Z,12.562695026397705
residential4,refrigerator,2015-11-17T16:00:00Z,12.582844734191895
residential4,refrigerator,2015-11-17T17:00:00Z,12.597795009613037
residential4,refrigerator,2015-11-17T18:00:00Z,12.603494882583618
residential4,refrigerator,2015-11-17T19:00:00Z,12.632494926452637
residential4,refrigerator,2015-11-17T20:00:00Z,12.632494926452637
residential4,refrigerator,2015-11-17T21:00:00Z,12.669795036315918
residential4,refrigerator,2015-11-17T22:00:00Z,12.66989517211914
residential4,refrigerator,2015-11-17T23:00:00Z,12.690495014190674
residential4,refrigerator,2015-11-18T00:00:00Z,12.703694820404053
residential4,refrigerator,2015-11-18T01:00:00Z,12.703694820404053
residential4,refrigerator,2015-11-18T02:00:00Z,12.736495018005371
residential4,refrigerator,2015-11-18T03:00:00Z,12.736495018005371
residential4,refrigerator,2015-11-18T04:00:00Z,12.768594741821289
residential4,refrigerator,2015-11-18T05:00:00Z,12.768594741821289
residential4,refrigerator,2015-11-18T06:00:00Z,12.782394647598267
residential4,refrigerator,2015-11-18T07:00:00Z,12.80269479751587
residential4,refrigerator,2015-11-18T08:00:00Z,12.80269479751587
residential4,refrigerator,2015-11-18T09:00:00Z,12.835694789886475
residential4,refrigerator,2015-11-18T10:00:00Z,12.835694789886475
residential4,refrigerator,2015-11-18T11:00:00Z,12.868394613265991
residential4,refrigerator,2015-11-18T12:00:00Z,12.871594905853271
residential4,refrigerator,2015-11-18T13:00:00Z,12.90374493598938
residential4,refrigerator,2015-11-18T14:00:00Z,12.912895202636719
residential4,refrigerator,2015-11-18T15:00:00Z,12.927695035934448
residential4,refrigerator,2015-11-18T16:00:00Z,12.950695037841797
residential4,refrigerator,2015-11-18T17:00:00Z,12.952894926071167
residential4,refrigerator,2015-11-18T18:00:00Z,12.987494945526123
residential4,refrigerator,2015-11-18T19:00:00Z,12.990395069122314
residential4,refrigerator,2015-11-18T20:00:00Z,13.028794765472412
residential4,refrigerator,2015-11-18T21:00:00Z,13.028794765472412
residential4,refrigerator,2015-11-18T22:00:00Z,13.066094875335693
residential4,refrigerator,2015-11-18T23:00:00Z,13.066094875335693
residential4,refrigerator,2015-11-19T00:00:00Z,13.101544857025146
residential4,refrigerator,2015-11-19T01:00:00Z,13.10199499130249
residential4,refrigerator,2015-11-19T02:00:00Z,13.121394872665405
residential4,refrigerator,2015-11-19T03:00:00Z,13.136795043945312
residential4,refrigerator,2015-11-19T04:00:00Z,13.136795043945312
residential4,refrigerator,2015-11-19T05:00:00Z,13.170394897460938
residential4,refrigerator,2015-11-19T06:00:00Z,13.170394897460938
residential4,refrigerator,2015-11-19T07:00:00Z,13.205894947052002
residential4,refrigerator,2015-11-19T08:00:00Z,13.205894947052002
residential4,refrigerator,2015-11-19T09:00:00Z,13.216694831848145
residential4,refrigerator,2015-11-19T10:00:00Z,13.240395069122314
residential4,refrigerator,2015-11-19T11:00:00Z,13.240395069122314
residential4,refrigerator,2015-11-19T12:00:00Z,13.276195049285889
residential4,refrigerator,2015-11-19T13:00:00Z,13.276195049285889
residential4,refrigerator,2015-11-19T14:00:00Z,13.308894872665405
residential4,refrigerator,2015-11-19T15:00:00Z,13.313994884490967
residential4,refrigerator,2015-11-19T16:00:00Z,13.325944662094116
residential4,refrigerator,2015-11-19T17:00:00Z,13.350794792175293
residential4,refrigerator,2015-11-19T18:00:00Z,13.350794792175293
residential4,refrigerator,2015-11-19T19:00:00Z,13.386795043945312
residential4,refrigerator,2015-11-19T20:00:00Z,13.387094497680664
residential4,refrigerator,2015-11-19T21:00:00Z,13.424194812774658
residential4,refrigerator,2015-11-19T22:00:00Z,13.424395084381104
residential4,refrigerator,2015-11-19T23:00:00Z,13.459794998168945
residential4,refrigerator,2015-11-20T00:00:00Z,13.459794998168945
residential4,refrigerator,2015-11-20T01:00:00Z,13.48329496383667
residential4,refrigerator,2015-11-20T02:00:00Z,13.49459457397461
residential4,refrigerator,2015-11-20T03:00:00Z,13.495995044708252
residential4,refrigerator,2015-11-20T04:00:00Z,13.528794765472412
residential4,refrigerator,2015-11-20T05:00:00Z,13.528794765472412
residential4,refrigerator,2015-11-20T06:00:00Z,13.562594890594482
residential4,refrigerator,2015-11-20T07:00:00Z,13.562695026397705
residential4,refrigerator,2015-11-20T08:00:00Z,13.588395118713379
residential4,refrigerator,2015-11-20T09:00:00Z,13.596395015716553
residential4,refrigerator,2015-11-20T10:00:00Z,13.602744817733765
residential4,refrigerator,2015-11-20T11:00:00Z,13.630895137786865
residential4,refrigerator,2015-11-20T12:00:00Z,13.630995273590088
residential4,refrigerator,2015-11-20T13:00:00Z,13.670194625854492
residential4,refrigerator,2015-11-20T14:00:00Z,13.670194625854492
residential4,refrigerator,2015-11-20T15:00:00Z,13.707844972610474
residential4,refrigerator,2015-11-20T16:00:00Z,13.713495254516602
residential4,refrigerator,2015-11-20T17:00:00Z,13.740994691848755
residential4,refrigerator,2015-11-20T18:00:00Z,13.753894805908203
residential4,refrigerator,2015-11-20T19:00:00Z,13.753994941711426
residential4,refrigerator,2015-11-20T20:00:00Z,13.790295124053955
residential4,refrigerator,2015-11-20T21:00:00Z,13.790295124053955
residential4,refrigerator,2015-11-20T22:00:00Z,13.814644813537598
residential4,refrigerator,2015-11-20T23:00:00Z,13.825695037841797
residential4,refrigerator,2015-11-21T00:00:00Z,13.825695037841797
residential4,refrigerator,2015-11-21T01:00:00Z,13.86209487915039
residential4,refrigerator,2015-11-21T02:00:00Z,13.86209487915039
residential4,refrigerator,2015-11-21T03:00:00Z,13.888245105743408
residential4,refrigerator,2015-11-21T04:00:00Z,13.898194789886475
residential4,refrigerator,2015-11-21T05:00:00Z,13.898194789886475
residential4,refrigerator,2015-11-21T06:00:00Z,13.933995246887207
residential4,refrigerator,2015-11-21T07:00:00Z,13.933995246887207
residential4,refrigerator,2015-11-21T08:00:00Z,13.96114468574524
residential4,refrigerator,2015-11-21T09:00:00Z,13.970495223999023
residential4,refrigerator,2015-11-21T10:00:00Z,13.973294734954834
residential4,refrigerator,2015-11-21T11:00:00Z,14.007094860076904
residential4,refrigerator,2015-11-21T12:00:00Z,14.007094860076904
residential4,refrigerator,2015-11-21T13:00:00Z,14.044945001602173
residential4,refrigerator,2015-11-21T14:00:00Z,14.068295001983643
residential4,refrigerator,2015-11-21T15:00:00Z,14.068295001983643
residential4,refrigerator,2015-11-21T16:00:00Z,14.107094764709473
residential4,refrigerator,2015-11-21T17:00:00Z,14.107194900512695
residential4,refrigerator,2015-11-21T18:00:00Z,14.127444982528687
residential4,refrigerator,2015-11-21T19:00:00Z,14.14399528503418
residential4,refrigerator,2015-11-21T20:00:00Z,14.160244941711426
residential4,refrigerator,2015-11-21T21:00:00Z,14.1893949508667
residential4,refrigerator,2015-11-21T22:00:00Z,14.1893949508667
residential4,refrigerator,2015-11-21T23:00:00Z,14.227294921875
residential4,refrigerator,2015-11-22T00:00:00Z,14.227294921875
residential4,refrigerator,2015-11-22T01:00:00Z,14.256544828414917
residential4,refrigerator,2015-11-22T02:00:00Z,14.264094829559326
residential4,refrigerator,2015-11-22T03:00:00Z,14.269045114517212
residential4,refrigerator,2015-11-22T04:00:00Z,14.300694942474365
residential4,refrigerator,2015-11-22T05:00:00Z,14.300694942474365
residential4,refrigerator,2015-11-22T06:00:00Z,14.336594581604004
residential4,refrigerator,2015-11-22T07:00:00Z,14.336594581604004
residential4,refrigerator,2015-11-22T08:00:00Z,14.351495027542114
residential4,refrigerator,2015-11-22T09:00:00Z,14.372294902801514
residential4,refrigerator,2015-11-22T10:00:00Z,14.372294902801514
residential4,refrigerator,2015-11-22T11:00:00Z,14.408094882965088
residential4,refrigerator,2015-11-22T12:00:00Z,14.40849494934082
residential4,refrigerator,2015-11-22T13:00:00Z,14.44919490814209
residential4,refrigerator,2015-11-22T14:00:00Z,14.44919490814209
residential4,refrigerator,2015-11-22T15:00:00Z,14.468844890594482
residential4,refrigerator,2015-11-22T16:00:00Z,14.48549509048462
residential4,refrigerator,2015-11-22T17:00:00Z,14.48549509048462
residential4,refrigerator,2015-11-22T18:00:00Z,14.520694732666016
residential4,refrigerator,2015-11-22T19:00:00Z,14.520694732666016
residential4,refrigerator,2015-11-22T20:00:00Z,14.548794984817505
residential4,refrigerator,2015-11-22T21:00:00Z,14.555495262145996
residential4,refrigerator,2015-11-22T22:00:00Z,14.55969500541687
residential4,refrigerator,2015-11-22T23:00:00Z,14.59029483795166
residential4,refrigerator,2015-11-23T00:00:00Z,14.59029483795166
residential4,refrigerator,2015-11-23T01:00:00Z,14.624495029449463
residential4,refrigerator,2015-11-23T02:00:00Z,14.624495029449463
residential4,refrigerator,2015-11-23T03:00:00Z,14.641545057296753
residential4,refrigerator,2015-11-23T04:00:00Z,14.65879487991333
residential4,refrigerator,2015-11-23T05:00:00Z,14.65879487991333
residential4,refrigerator,2015-11-23T06:00:00Z,14.693694591522217
residential4,refrigerator,2015-11-23T07:00:00Z,14.693694591522217
residential4,refrigerator,2015-11-23T08:00:00Z,14.723944902420044
residential4,refrigerator,2015-11-23T09:00:00Z,14.727094650268555
residential4,refrigerator,2015-11-23T10:00:00Z,14.736895084381104
residential4,refrigerator,2015-11-23T11:00:00Z,14.760694980621338
residential4,refrigerator,2015-11-23T12:00:00Z,14.760694980621338
residential4,refrigerator,2015-11-23T13:00:00Z,14.800795078277588
residential4,refrigerator,2015-11-23T14:00:00Z,14.800795078277588
residential4,refrigerator,2015-11-23T15:00:00Z,14.827544927597046
residential4,refrigerator,2015-11-23T16:00:00Z,14.83649492263794
residential4,refrigerator,2015-11-23T17:00:00Z,14.845195055007935
residential4,refrigerator,2015-11-23T18:00:00Z,14.871695041656494
residential4,refrigerator,2015-11-23T19:00:00Z,14.871695041656494
residential4,refrigerator,2015-11-23T20:00:00Z,14.906394958496094
residential4,refrigerator,2015-11-23T21:00:00Z,14.906394958496094
residential4,refrigerator,2015-11-23T22:00:00Z,14.940794944763184
residential4,refrigerator,2015-11-23T23:00:00Z,14.940995216369629
residential4,refrigerator,2015-11-24T00:00:00Z,14.961894989013672
residential4,refrigerator,2015-11-24T01:00:00Z,14.974995136260986
residential4,refrigerator,2015-11-24T02:00:00Z,14.974995136260986
residential4,refrigerator,2015-11-24T03:00:00Z,15.008995056152344
residential4,refrigerator,2015-11-24T04:00:00Z,15.008995056152344
residential4,refrigerator,2015-11-24T05:00:00Z,15.042294979095459
residential4,refrigerator,2015-11-24T06:00:00Z,15.042294979095459
residential4,refrigerator,2015-11-24T07:00:00Z,15.062695264816284
residential4,refrigerator,2015-11-24T08:00:00Z,15.075794696807861
residential4,refrigerator,2015-11-24T09:00:00Z,15.075794696807861
residential4,refrigerator,2015-11-24T10:00:00Z,15.1091947555542
residential4,refrigerator,2015-11-24T11:00:00Z,15.1091947555542
residential4,refrigerator,2015-11-24T12:00:00Z,15.14399528503418
residential4,refrigerator,2015-11-24T13:00:00Z,15.14399528503418
residential4,refrigerator,2015-11-24T14:00:00Z,15.180694580078125
residential4,refrigerator,2015-11-24T15:00:00Z,15.180694580078125
residential4,refrigerator,2015-11-24T16:00:00Z,15.203145027160645
residential4,refrigerator,2015-11-24T17:00:00Z,15.215694427490234
residential4,refrigerator,2015-11-24T18:00:00Z,15.219444751739502
residential4,refrigerator,2015-11-24T19:00:00Z,15.250595092773438
residential4,refrigerator,2015-11-24T20:00:00Z,15.25379467010498
residential4,refrigerator,2015-11-24T21:00:00Z,15.288294792175293
residential4,refrigerator,2015-11-24T22:00:00Z,15.288294792175293
residential4,refrigerator,2015-11-24T23:00:00Z,15.324394226074219
residential4,refrigerator,2015-11-25T00:00:00Z,15.324394226074219
residential4,refrigerator,2015-11-25T01:00:00Z,15.355094909667969
