utc_timestamp,cet_cest_timestamp,DE_KN_residential4_dishwasher,DE_KN_residential4_ev,DE_KN_residential4_freezer,DE_KN_residential4_grid_export,DE_KN_residential4_grid_import,DE_KN_residential4_heat_pump,DE_KN_residential4_pv,DE_KN_residential4_refrigerator,DE_KN_residential4_washing_machine,interpolated_values
2016-08-05T08:51:00Z,2016-08-05T10:51:00+0200,81.554,811.795,135.486,6444.049,3261.240,2222.020,8278.835,121.719,91.610,
2016-08-05T08:54:00Z,2016-08-05T10:54:00+0200,81.554,811.795,135.486,6444.052,3261.242,2222.020,8278.845,121.721,91.610,
2016-08-05T08:57:00Z,2016-08-05T10:57:00+0200,81.554,811.795,135.486,6444.055,3261.245,2222.020,8278.854,121.724,91.610,
2016-08-05T09:00:00Z,2016-08-05T11:00:00+0200,81.554,811.795,135.486,6444.058,3261.248,2222.020,8278.865,121.726,91.610,
2016-08-05T09:03:00Z,2016-08-05T11:03:00+0200,81.554,811.795,135.486,6444.071,3261.248,2222.020,8278.876,121.730,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T09:06:00Z,2016-08-05T11:06:00+0200,81.554,811.795,135.486,6444.084,3261.248,2222.020,8278.886,121.732,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T09:09:00Z,2016-08-05T11:09:00+0200,81.554,811.795,135.486,6444.097,3261.248,2222.020,8278.900,121.732,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T09:12:00Z,2016-08-05T11:12:00+0200,81.554,811.795,135.486,6444.110,3261.248,2222.020,8278.920,121.732,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T09:15:00Z,2016-08-05T11:15:00+0200,81.554,811.795,135.487,6444.123,3261.249,2222.020,8278.940,121.732,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T09:18:00Z,2016-08-05T11:18:00+0200,81.554,811.795,135.489,6444.136,3261.249,2222.020,8278.961,121.732,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T09:21:00Z,2016-08-05T11:21:00+0200,81.554,811.795,135.493,6444.149,3261.249,2222.020,8278.980,121.732,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T09:24:00Z,2016-08-05T11:24:00+0200,81.554,811.795,135.495,6444.162,3261.249,2222.020,8279.010,121.732,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T09:27:00Z,2016-08-05T11:27:00+0200,81.554,811.795,135.499,6444.176,3261.249,2222.020,8279.045,121.732,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T09:30:00Z,2016-08-05T11:30:00+0200,81.554,811.795,135.501,6444.189,3261.250,2222.020,8279.075,121.732,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T09:33:00Z,2016-08-05T11:33:00+0200,81.554,811.795,135.502,6444.202,3261.250,2222.020,8279.110,121.732,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T09:36:00Z,2016-08-05T11:36:00+0200,81.554,811.795,135.502,6444.215,3261.250,2222.020,8279.150,121.732,91.610,
2016-08-05T09:39:00Z,2016-08-05T11:39:00+0200,81.554,811.795,135.502,6444.245,3261.250,2222.020,8279.190,121.732,91.610,
2016-08-05T09:42:00Z,2016-08-05T11:42:00+0200,81.554,811.795,135.502,6444.283,3261.250,2222.020,8279.235,121.732,91.610,
2016-08-05T09:45:00Z,2016-08-05T11:45:00+0200,81.554,811.795,135.502,6444.307,3261.250,2222.020,8279.280,121.732,91.610,
2016-08-05T09:48:00Z,2016-08-05T11:48:00+0200,81.554,811.795,135.502,6444.365,3261.250,2222.020,8279.325,121.732,91.610,
2016-08-05T09:51:00Z,2016-08-05T11:51:00+0200,81.554,811.795,135.503,6444.399,3261.250,2222.020,8279.380,121.732,91.610,
2016-08-05T09:54:00Z,2016-08-05T11:54:00+0200,81.554,811.795,135.506,6444.434,3261.250,2222.020,8279.436,121.732,91.610,
2016-08-05T09:57:00Z,2016-08-05T11:57:00+0200,81.554,811.795,135.508,6444.489,3261.250,2222.020,8279.485,121.732,91.610,
2016-08-05T10:00:00Z,2016-08-05T12:00:00+0200,81.554,811.795,135.512,6444.547,3261.250,2222.020,8279.540,121.732,91.610,
2016-08-05T10:03:00Z,2016-08-05T12:03:00+0200,81.554,811.795,135.515,6444.583,3261.250,2222.020,8279.596,121.732,91.610,
2016-08-05T10:06:00Z,2016-08-05T12:06:00+0200,81.554,811.795,135.518,6444.620,3261.250,2222.020,8279.646,121.732,91.610,
2016-08-05T10:09:00Z,2016-08-05T12:09:00+0200,81.554,811.795,135.519,6444.657,3261.250,2222.020,8279.700,121.732,91.610,
2016-08-05T10:12:00Z,2016-08-05T12:12:00+0200,81.554,811.795,135.519,6444.694,3261.250,2222.020,8279.755,121.732,91.610,
2016-08-05T10:15:00Z,2016-08-05T12:15:00+0200,81.554,811.795,135.519,6444.735,3261.250,2222.020,8279.805,121.732,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T10:18:00Z,2016-08-05T12:18:00+0200,81.554,811.795,135.519,6444.776,3261.250,2222.020,8279.851,121.732,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T10:21:00Z,2016-08-05T12:21:00+0200,81.554,811.795,135.519,6444.817,3261.250,2222.020,8279.886,121.732,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T10:24:00Z,2016-08-05T12:24:00+0200,81.554,811.795,135.519,6444.858,3261.250,2222.020,8279.920,121.732,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T10:27:00Z,2016-08-05T12:27:00+0200,81.554,811.795,135.519,6444.898,3261.250,2222.020,8279.970,121.732,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T10:30:00Z,2016-08-05T12:30:00+0200,81.554,811.795,135.519,6444.939,3261.250,2222.020,8280.035,121.732,91.610,
2016-08-05T10:33:00Z,2016-08-05T12:33:00+0200,81.554,811.795,135.519,6444.994,3261.250,2222.020,8280.105,121.734,91.610,
2016-08-05T10:36:00Z,2016-08-05T12:36:00+0200,81.554,811.795,135.519,6445.045,3261.250,2222.020,8280.171,121.737,91.610,
2016-08-05T10:39:00Z,2016-08-05T12:39:00+0200,81.554,811.795,135.521,6445.108,3261.250,2222.020,8280.230,121.740,91.610,
2016-08-05T10:42:00Z,2016-08-05T12:42:00+0200,81.554,811.795,135.525,6445.146,3261.250,2222.020,8280.290,121.745,91.610,
2016-08-05T10:45:00Z,2016-08-05T12:45:00+0200,81.554,811.795,135.528,6445.185,3261.250,2222.020,8280.351,121.748,91.610,
2016-08-05T10:48:00Z,2016-08-05T12:48:00+0200,81.554,811.795,135.530,6445.223,3261.250,2222.020,8280.410,121.750,91.610,
2016-08-05T10:51:00Z,2016-08-05T12:51:00+0200,81.554,811.795,135.534,6445.261,3261.250,2222.020,8280.470,121.753,91.610,
2016-08-05T10:54:00Z,2016-08-05T12:54:00+0200,81.554,811.795,135.536,6445.319,3261.250,2222.020,8280.530,121.758,91.610,
2016-08-05T10:57:00Z,2016-08-05T12:57:00+0200,81.554,811.795,135.536,6445.373,3261.250,2222.020,8280.591,121.761,91.610,
2016-08-05T11:00:00Z,2016-08-05T13:00:00+0200,81.554,811.795,135.536,6445.406,3261.250,2222.020,8280.646,121.763,91.610,
2016-08-05T11:03:00Z,2016-08-05T13:03:00+0200,81.554,811.795,135.536,6445.465,3261.250,2222.020,8280.700,121.765,91.610,
2016-08-05T11:06:00Z,2016-08-05T13:06:00+0200,81.554,811.795,135.536,6445.520,3261.250,2222.020,8280.761,121.768,91.610,
2016-08-05T11:09:00Z,2016-08-05T13:09:00+0200,81.554,811.795,135.536,6445.550,3261.250,2222.020,8280.820,121.771,91.610,
2016-08-05T11:12:00Z,2016-08-05T13:12:00+0200,81.554,811.795,135.536,6445.610,3261.250,2222.020,8280.875,121.773,91.610,
2016-08-05T11:15:00Z,2016-08-05T13:15:00+0200,81.554,811.795,135.537,6445.640,3261.250,2222.020,8280.926,121.777,91.610,
2016-08-05T11:18:00Z,2016-08-05T13:18:00+0200,81.554,811.795,135.537,6445.700,3261.250,2222.020,8280.985,121.777,91.610,
2016-08-05T11:21:00Z,2016-08-05T13:21:00+0200,81.554,811.795,135.537,6445.763,3261.250,2222.020,8281.045,121.777,91.610,
2016-08-05T11:24:00Z,2016-08-05T13:24:00+0200,81.554,811.795,135.537,6445.795,3261.250,2222.020,8281.101,121.777,91.610,
2016-08-05T11:27:00Z,2016-08-05T13:27:00+0200,81.554,811.795,135.539,6445.827,3261.250,2222.020,8281.155,121.777,91.610,
2016-08-05T11:30:00Z,2016-08-05T13:30:00+0200,81.554,811.795,135.542,6445.884,3261.250,2222.020,8281.200,121.777,91.610,
2016-08-05T11:33:00Z,2016-08-05T13:33:00+0200,81.554,811.795,135.546,6445.909,3261.250,2222.020,8281.245,121.777,91.610,
2016-08-05T11:36:00Z,2016-08-05T13:36:00+0200,81.554,811.795,135.549,6445.934,3261.250,2222.020,8281.295,121.777,91.610,
2016-08-05T11:39:00Z,2016-08-05T13:39:00+0200,81.554,811.795,135.551,6445.986,3261.250,2222.020,8281.346,121.777,91.610,
2016-08-05T11:42:00Z,2016-08-05T13:42:00+0200,81.554,811.795,135.553,6446.012,3261.250,2222.020,8281.396,121.777,91.610,
2016-08-05T11:45:00Z,2016-08-05T13:45:00+0200,81.554,811.795,135.553,6446.060,3261.250,2222.020,8281.445,121.777,91.610,
2016-08-05T11:48:00Z,2016-08-05T13:48:00+0200,81.554,811.795,135.554,6446.104,3261.250,2222.020,8281.500,121.777,91.610,
2016-08-05T11:51:00Z,2016-08-05T13:51:00+0200,81.554,811.795,135.554,6446.167,3261.250,2222.020,8281.560,121.777,91.610,
2016-08-05T11:54:00Z,2016-08-05T13:54:00+0200,81.554,811.795,135.554,6446.204,3261.250,2222.020,8281.620,121.777,91.610,
2016-08-05T11:57:00Z,2016-08-05T13:57:00+0200,81.554,811.795,135.554,6446.242,3261.250,2222.020,8281.681,121.777,91.610,
2016-08-05T12:00:00Z,2016-08-05T14:00:00+0200,81.554,811.795,135.554,6446.305,3261.250,2222.020,8281.735,121.777,91.610,
2016-08-05T12:03:00Z,2016-08-05T14:03:00+0200,81.554,811.795,135.554,6446.354,3261.250,2222.020,8281.790,121.777,91.610,
2016-08-05T12:06:00Z,2016-08-05T14:06:00+0200,81.554,811.795,135.554,6446.419,3261.250,2222.020,8281.855,121.777,91.610,
2016-08-05T12:09:00Z,2016-08-05T14:09:00+0200,81.554,811.795,135.554,6446.460,3261.250,2222.020,8281.926,121.777,91.610,
2016-08-05T12:12:00Z,2016-08-05T14:12:00+0200,81.554,811.795,135.555,6446.535,3261.250,2222.020,8282.001,121.777,91.610,
2016-08-05T12:15:00Z,2016-08-05T14:15:00+0200,81.554,811.795,135.557,6446.605,3261.250,2222.020,8282.075,121.777,91.610,
2016-08-05T12:18:00Z,2016-08-05T14:18:00+0200,81.554,811.795,135.560,6446.675,3261.250,2222.020,8282.155,121.777,91.610,
2016-08-05T12:21:00Z,2016-08-05T14:21:00+0200,81.554,811.795,135.564,6446.744,3261.250,2222.020,8282.235,121.777,91.610,
2016-08-05T12:24:00Z,2016-08-05T14:24:00+0200,81.554,811.795,135.567,6446.850,3261.250,2222.020,8282.320,121.777,91.610,
2016-08-05T12:27:00Z,2016-08-05T14:27:00+0200,81.554,811.795,135.569,6446.920,3261.250,2222.020,8282.421,121.777,91.610,
2016-08-05T12:30:00Z,2016-08-05T14:30:00+0200,81.554,811.795,135.570,6446.990,3261.250,2222.020,8282.530,121.777,91.610,
2016-08-05T12:33:00Z,2016-08-05T14:33:00+0200,81.554,811.795,135.570,6447.130,3261.250,2222.020,8282.646,121.777,91.610,
2016-08-05T12:36:00Z,2016-08-05T14:36:00+0200,81.554,811.795,135.570,6447.200,3261.250,2222.020,8282.756,121.777,91.610,
2016-08-05T12:39:00Z,2016-08-05T14:39:00+0200,81.554,811.795,135.570,6447.324,3261.250,2222.020,8282.870,121.777,91.610,
2016-08-05T12:42:00Z,2016-08-05T14:42:00+0200,81.554,811.795,135.570,6447.430,3261.250,2222.020,8282.985,121.777,91.610,
2016-08-05T12:45:00Z,2016-08-05T14:45:00+0200,81.554,811.795,135.570,6447.511,3261.250,2222.020,8283.105,121.777,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T12:48:00Z,2016-08-05T14:48:00+0200,81.554,811.795,135.570,6447.592,3261.250,2222.020,8283.220,121.777,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T12:51:00Z,2016-08-05T14:51:00+0200,81.554,811.795,135.570,6447.673,3261.250,2222.020,8283.314,121.778,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T12:54:00Z,2016-08-05T14:54:00+0200,81.554,811.795,135.570,6447.754,3261.250,2222.020,8283.405,121.783,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T12:57:00Z,2016-08-05T14:57:00+0200,81.554,811.795,135.570,6447.834,3261.250,2222.020,8283.490,121.785,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T13:00:00Z,2016-08-05T15:00:00+0200,81.554,811.795,135.573,6447.915,3261.250,2222.020,8283.564,121.788,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T13:03:00Z,2016-08-05T15:03:00+0200,81.554,811.795,135.576,6447.996,3261.250,2222.020,8283.635,121.791,91.610,DE_KN_residential4_grid_export | DE_KN_residential4_grid_import
2016-08-05T13:06:00Z,2016-08-05T15:06:00+0200,81.554,811.795,135.579,6448.077,3261.250,2222.020,8283.700,121.794,91.610,
2016-08-05T13:09:00Z,2016-08-05T15:09:00+0200,81.554,811.795,135.581,6448.125,3261.250,2222.020,8283.771,121.797,91.610,
2016-08-05T13:12:00Z,2016-08-05T15:12:00+0200,81.554,811.795,135.585,6448.173,3261.250,2222.020,8283.855,121.802,91.610,
2016-08-05T13:15:00Z,2016-08-05T15:15:00+0200,81.554,811.795,135.586,6448.221,3261.250,2222.020,8283.940,121.805,91.610,
2016-08-05T13:18:00Z,2016-08-05T15:18:00+0200,81.554,811.795,135.586,6448.317,3261.250,2222.020,8284.016,121.807,91.610,
2016-08-05T13:21:00Z,2016-08-05T15:21:00+0200,81.554,811.795,135.586,6448.364,3261.250,2222.020,8284.086,121.810,91.610,
2016-08-05T13:24:00Z,2016-08-05T15:24:00+0200,81.554,811.795,135.586,6448.412,3261.250,2222.020,8284.161,121.813,91.610,
2016-08-05T13:27:00Z,2016-08-05T15:27:00+0200,81.554,811.795,135.586,6448.494,3261.250,2222.020,8284.235,121.817,91.610,
2016-08-05T13:30:00Z,2016-08-05T15:30:00+0200,81.554,811.795,135.587,6448.556,3261.250,2222.020,8284.295,121.819,91.610,
2016-08-05T13:33:00Z,2016-08-05T15:33:00+0200,81.554,811.795,135.587,6448.583,3261.250,2222.020,8284.346,121.822,91.610,
2016-08-05T13:36:00Z,2016-08-05T15:36:00+0200,81.554,811.795,135.587,6448.635,3261.250,2222.020,8284.396,121.823,91.610,
2016-08-05T13:39:00Z,2016-08-05T15:39:00+0200,81.554,811.795,135.587,6448.700,3261.250,2222.020,8284.450,121.823,91.610,
2016-08-05T13:42:00Z,2016-08-05T15:42:00+0200,81.554,811.795,135.587,6448.740,3261.250,2222.020,8284.511,121.823,91.610,
2016-08-05T13:45:00Z,2016-08-05T15:45:00+0200,81.554,811.795,135.589,6448.780,3261.250,2222.020,8284.575,121.823,91.610,
2016-08-05T13:48:00Z,2016-08-05T15:48:00+0200,81.554,811.795,135.591,6448.863,3261.250,2222.020,8284.649,121.823,91.610,
2016-08-05T13:51:00Z,2016-08-05T15:51:00+0200,81.554,811.795,135.594,6448.906,3261.250,2222.020,8284.729,121.823,91.610,
2016-08-05T13:54:00Z,2016-08-05T15:54:00+0200,81.554,811.795,135.598,6449.006,3261.250,2222.020,8284.814,121.823,91.610,
2016-08-05T13:57:00Z,2016-08-05T15:57:00+0200,81.554,811.795,135.601,6449.062,3261.250,2222.020,8284.910,121.823,91.610,
2016-08-05T14:00:00Z,2016-08-05T16:00:00+0200,81.554,811.795,135.603,6449.169,3261.250,2222.020,8285.021,121.823,91.610,
2016-08-05T14:03:00Z,2016-08-05T16:03:00+0200,81.554,811.795,135.603,6449.292,3261.250,2222.020,8285.130,121.823,91.610,
2016-08-05T14:06:00Z,2016-08-05T16:06:00+0200,81.554,811.795,135.604,6449.366,3261.250,2222.020,8285.240,121.823,91.610,
2016-08-05T14:09:00Z,2016-08-05T16:09:00+0200,81.554,811.795,135.604,6449.525,3261.250,2222.020,8285.355,121.823,91.610,
2016-08-05T14:12:00Z,2016-08-05T16:12:00+0200,81.554,811.795,135.604,6449.611,3261.250,2222.020,8285.470,121.823,91.610,
2016-08-05T14:15:00Z,2016-08-05T16:15:00+0200,81.554,811.795,135.604,6449.697,3261.250,2222.020,8285.590,121.823,91.610,
2016-08-05T14:18:00Z,2016-08-05T16:18:00+0200,81.554,811.795,135.604,6449.783,3261.250,2222.020,8285.721,121.823,91.610,
2016-08-05T14:21:00Z,2016-08-05T16:21:00+0200,81.554,811.795,135.604,6449.935,3261.250,2222.020,8285.855,121.823,91.610,
2016-08-05T14:24:00Z,2016-08-05T16:24:00+0200,81.554,811.795,135.604,6450.077,3261.250,2222.020,8285.985,121.823,91.610,
2016-08-05T14:27:00Z,2016-08-05T16:27:00+0200,81.554,811.795,135.604,6450.154,3261.250,2222.020,8286.110,121.823,91.610,
2016-08-05T14:30:00Z,2016-08-05T16:30:00+0200,81.554,811.795,135.604,6450.290,3261.250,2222.020,8286.215,121.823,91.610,
2016-08-05T14:33:00Z,2016-08-05T16:33:00+0200,81.554,811.795,135.606,6450.350,3261.250,2222.020,8286.305,121.823,91.610,
2016-08-05T14:36:00Z,2016-08-05T16:36:00+0200,81.554,811.795,135.610,6450.409,3261.250,2222.020,8286.385,121.823,91.610,
2016-08-05T14:39:00Z,2016-08-05T16:39:00+0200,81.554,811.795,135.613,6450.513,3261.250,2222.020,8286.455,121.823,91.610,
2016-08-05T14:42:00Z,2016-08-05T16:42:00+0200,81.554,811.795,135.616,6450.557,3261.250,2222.020,8286.525,121.823,91.610,
2016-08-05T14:45:00Z,2016-08-05T16:45:00+0200,81.554,811.795,135.619,6450.601,3261.250,2222.020,8286.591,121.823,91.610,
2016-08-05T14:48:00Z,2016-08-05T16:48:00+0200,81.554,811.795,135.620,6450.645,3261.250,2222.020,8286.655,121.823,91.610,
2016-08-05T14:51:00Z,2016-08-05T16:51:00+0200,81.554,811.795,135.620,6450.729,3261.250,2222.020,8286.729,121.823,91.610,
2016-08-05T14:54:00Z,2016-08-05T16:54:00+0200,81.554,811.795,135.620,6450.816,3261.250,2222.020,8286.810,121.823,91.610,
2016-08-05T14:57:00Z,2016-08-05T16:57:00+0200,81.554,811.795,135.620,6450.863,3261.250,2222.020,8286.885,121.823,91.610,
2016-08-05T15:00:00Z,2016-08-05T17:00:00+0200,81.554,811.795,135.620,6450.945,3261.250,2222.020,8286.965,121.823,91.610,
2016-08-05T15:03:00Z,2016-08-05T17:03:00+0200,81.554,811.795,135.620,6451.023,3261.250,2222.020,8287.045,121.823,91.610,
2016-08-05T15:06:00Z,2016-08-05T17:06:00+0200,81.554,811.795,135.620,6451.066,3261.250,2222.020,8287.115,121.823,91.610,
2016-08-05T15:09:00Z,2016-08-05T17:09:00+0200,81.554,811.795,135.620,6451.177,3261.250,2222.020,8287.190,121.823,91.610,
2016-08-05T15:12:00Z,2016-08-05T17:12:00+0200,81.554,811.795,135.620,6451.245,3261.250,2222.020,8287.271,121.823,91.610,
2016-08-05T15:15:00Z,2016-08-05T17:15:00+0200,81.554,811.795,135.620,6451.313,3261.250,2222.020,8287.365,121.827,91.610,
2016-08-05T15:18:00Z,2016-08-05T17:18:00+0200,81.554,811.795,135.620,6451.381,3261.250,2222.020,8287.485,121.829,91.610,
2016-08-05T15:21:00Z,2016-08-05T17:21:00+0200,81.554,811.795,135.622,6451.515,3261.250,2222.020,8287.620,121.835,91.610,
2016-08-05T15:24:00Z,2016-08-05T17:24:00+0200,81.554,811.795,135.624,6451.640,3261.250,2222.020,8287.765,121.838,91.610,
2016-08-05T15:27:00Z,2016-08-05T17:27:00+0200,81.554,811.795,135.628,6451.765,3261.250,2222.020,8287.920,121.841,91.610,
2016-08-05T15:30:00Z,2016-08-05T17:30:00+0200,81.554,811.795,135.630,6451.890,3261.250,2222.020,8288.065,121.843,91.610,
2016-08-05T15:33:00Z,2016-08-05T17:33:00+0200,81.554,811.795,135.633,6452.029,3261.250,2222.020,8288.211,121.846,91.610,
2016-08-05T15:36:00Z,2016-08-05T17:36:00+0200,81.554,811.795,135.634,6452.109,3261.250,2222.020,8288.371,121.851,91.610,
2016-08-05T15:39:00Z,2016-08-05T17:39:00+0200,81.554,811.795,135.635,6452.189,3261.250,2222.020,8288.530,121.854,91.610,
2016-08-05T15:42:00Z,2016-08-05T17:42:00+0200,81.554,811.795,135.636,6452.270,3261.250,2222.020,8288.685,121.856,91.610,
2016-08-05T15:45:00Z,2016-08-05T17:45:00+0200,81.554,811.795,135.636,6452.364,3261.250,2222.020,8288.845,121.859,91.610,
2016-08-05T15:48:00Z,2016-08-05T17:48:00+0200,81.554,811.795,135.636,6452.443,3261.250,2222.020,8289.010,121.862,91.610,
2016-08-05T15:51:00Z,2016-08-05T17:51:00+0200,81.554,811.795,135.636,6452.507,3261.250,2222.020,8289.160,121.864,91.610,
2016-08-05T15:54:00Z,2016-08-05T17:54:00+0200,81.554,811.795,135.637,6452.613,3261.253,2222.020,8289.295,121.869,91.610,
2016-08-05T15:57:00Z,2016-08-05T17:57:00+0200,81.554,811.795,135.637,6452.656,3261.257,2222.020,8289.425,121.872,91.610,
2016-08-05T16:00:00Z,2016-08-05T18:00:00+0200,81.554,811.795,135.637,6452.756,3261.260,2222.020,8289.550,121.875,91.610,
2016-08-05T16:03:00Z,2016-08-05T18:03:00+0200,81.554,811.795,135.637,6452.812,3261.260,2222.020,8289.665,121.877,91.610,
2016-08-05T16:06:00Z,2016-08-05T18:06:00+0200,81.554,811.795,135.638,6452.934,3261.260,2222.020,8289.790,121.879,91.610,
2016-08-05T16:09:00Z,2016-08-05T18:09:00+0200,81.554,811.795,135.640,6452.999,3261.260,2222.020,8289.925,121.881,91.610,
2016-08-05T16:12:00Z,2016-08-05T18:12:00+0200,81.554,811.795,135.643,6453.064,3261.260,2222.020,8290.050,121.886,91.610,
2016-08-05T16:15:00Z,2016-08-05T18:15:00+0200,81.554,811.795,135.646,6453.206,3261.260,2222.020,8290.175,121.887,91.610,
2016-08-05T16:18:00Z,2016-08-05T18:18:00+0200,81.554,811.795,135.649,6453.283,3261.260,2222.020,8290.300,121.887,91.610,
2016-08-05T16:21:00Z,2016-08-05T18:21:00+0200,81.554,811.795,135.652,6453.430,3261.260,2222.020,8290.425,121.887,91.610,
2016-08-05T16:24:00Z,2016-08-05T18:24:00+0200,81.554,811.795,135.654,6453.500,3261.260,2222.020,8290.540,121.887,91.610,
2016-08-05T16:27:00Z,2016-08-05T18:27:00+0200,81.554,811.795,135.654,6453.620,3261.260,2222.020,8290.650,121.887,91.610,
2016-08-05T16:30:00Z,2016-08-05T18:30:00+0200,81.554,811.796,135.654,6453.670,3261.260,2222.020,8290.751,121.887,91.610,
2016-08-05T16:33:00Z,2016-08-05T18:33:00+0200,81.554,811.796,135.654,6453.720,3261.260,2222.020,8290.836,121.887,91.610,
2016-08-05T16:36:00Z,2016-08-05T18:36:00+0200,81.554,811.796,135.654,6453.800,3261.260,2222.020,8290.910,121.887,91.610,
2016-08-05T16:39:00Z,2016-08-05T18:39:00+0200,81.554,811.796,135.654,6453.854,3261.260,2222.020,8290.965,121.887,91.610,
2016-08-05T16:42:00Z,2016-08-05T18:42:00+0200,81.554,811.796,135.654,6453.877,3261.260,2222.020,8291.005,121.887,91.610,
2016-08-05T16:45:00Z,2016-08-05T18:45:00+0200,81.554,811.796,135.654,6453.930,3261.260,2222.020,8291.045,121.887,91.610,
2016-08-05T16:48:00Z,2016-08-05T18:48:00+0200,81.554,811.796,135.655,6453.960,3261.260,2222.020,8291.101,121.887,91.610,
2016-08-05T16:51:00Z,2016-08-05T18:51:00+0200,81.554,811.796,135.655,6454.033,3261.260,2222.020,8291.166,121.887,91.610,
2016-08-05T16:54:00Z,2016-08-05T18:54:00+0200,81.554,811.796,135.656,6454.076,3261.260,2222.020,8291.240,121.887,91.610,
2016-08-05T16:57:00Z,2016-08-05T18:57:00+0200,81.554,811.796,135.658,6454.159,3261.260,2222.020,8291.319,121.887,91.610,
2016-08-05T17:00:00Z,2016-08-05T19:00:00+0200,81.554,811.796,135.662,6454.269,3261.262,2222.020,8291.405,121.887,91.610,
2016-08-05T17:03:00Z,2016-08-05T19:03:00+0200,81.554,811.796,135.665,6454.339,3261.264,2222.020,8291.506,121.887,91.610,
2016-08-05T17:06:00Z,2016-08-05T19:06:00+0200,81.554,811.796,135.668,6454.409,3261.266,2222.020,8291.620,121.887,91.610,
2016-08-05T17:09:00Z,2016-08-05T19:09:00+0200,81.554,811.796,135.669,6454.479,3261.268,2222.020,8291.735,121.887,91.610,
2016-08-05T17:12:00Z,2016-08-05T19:12:00+0200,81.554,811.796,135.671,6454.639,3261.270,2222.020,8291.855,121.887,91.610,
2016-08-05T17:15:00Z,2016-08-05T19:15:00+0200,81.554,811.796,135.671,6454.729,3261.270,2222.020,8291.980,121.887,91.610,
2016-08-05T17:18:00Z,2016-08-05T19:18:00+0200,81.554,811.796,135.671,6454.820,3261.270,2222.020,8292.096,121.887,91.610,
2016-08-05T17:21:00Z,2016-08-05T19:21:00+0200,81.554,811.796,135.671,6454.910,3261.270,2222.020,8292.205,121.887,91.610,
2016-08-05T17:24:00Z,2016-08-05T19:24:00+0200,81.554,811.797,135.672,6455.045,3261.270,2222.020,8292.315,121.890,91.610,
2016-08-05T17:27:00Z,2016-08-05T19:27:00+0200,81.554,811.797,135.672,6455.130,3261.270,2222.020,8292.416,121.893,91.610,
2016-08-05T17:30:00Z,2016-08-05T19:30:00+0200,81.554,811.797,135.672,6455.215,3261.270,2222.020,8292.516,121.897,91.610,
2016-08-05T17:33:00Z,2016-08-05T19:33:00+0200,81.554,811.797,135.672,6455.310,3261.270,2222.020,8292.625,121.901,91.610,
2016-08-05T17:36:00Z,2016-08-05T19:36:00+0200,81.554,811.797,135.672,6455.459,3261.270,2222.020,8292.760,121.905,91.610,
2016-08-05T17:39:00Z,2016-08-05T19:39:00+0200,81.554,811.797,135.672,6455.560,3261.270,2222.020,8292.920,121.908,91.610,
2016-08-05T17:42:00Z,2016-08-05T19:42:00+0200,81.554,811.797,135.673,6455.660,3261.270,2222.020,8293.061,121.911,91.610,
2016-08-05T17:45:00Z,2016-08-05T19:45:00+0200,81.554,811.797,135.676,6455.819,3261.270,2222.020,8293.190,121.913,91.610,
2016-08-05T17:48:00Z,2016-08-05T19:48:00+0200,81.554,811.797,135.679,6455.939,3261.270,2222.020,8293.330,121.918,91.610,
2016-08-05T17:51:00Z,2016-08-05T19:51:00+0200,81.554,811.797,135.682,6456.137,3261.270,2222.020,8293.495,121.921,91.610,
2016-08-05T17:54:00Z,2016-08-05T19:54:00+0200,81.554,811.797,135.685,6456.274,3261.270,2222.020,8293.690,121.923,91.610,
