municipality_code,municipality,energy_source_level_1,energy_source_level_2,energy_source_level_3,technology,electrical_capacity,number_of_installations,lat,lon,data_source,comment
71550,Uchizy,Renewable energy,Solar,,Photovoltaics,0.02293,7,46.49829,4.88831,gouv.fr,
71551,Uchon,Renewable energy,Solar,,Photovoltaics,0.00594,<3,46.80916,4.26189,gouv.fr,
71552,Uxeau,Renewable energy,Solar,,Photovoltaics,0.11221,7,46.65647,4.04503,gouv.fr,
71553,Vareilles,Renewable energy,Solar,,Photovoltaics,0.0055,<3,46.30085,4.24847,gouv.fr,
71555,Varennes-le-Grand,Renewable energy,Solar,,Photovoltaics,0.04531,15,46.70979,4.87829,gouv.fr,
71556,Varennes-lès-Mâcon,Renewable energy,Solar,,Photovoltaics,0.009,3,46.26871,4.80675,gouv.fr,
71557,Varenne-Saint-Germain,Renewable energy,Solar,,Photovoltaics,0.07176,12,46.43721,4.02677,gouv.fr,
71558,Varennes-Saint-Sauveur,Renewable energy,Solar,,Photovoltaics,0.04676,12,46.5014,5.23813,gouv.fr,
71559,Varennes-sous-Dun,Renewable energy,Solar,,Photovoltaics,0.02787,10,46.27956,4.33898,gouv.fr,
71562,Vaudebarrier,Renewable energy,Solar,,Photovoltaics,0.00676,<3,46.41611,4.31319,gouv.fr,
71564,Vendenesse-lès-Charolles,Renewable energy,Solar,,Photovoltaics,0.0396,4,46.44093,4.35715,gouv.fr,
71565,Vendenesse-sur-Arroux,Renewable energy,Solar,,Photovoltaics,0.02663,9,46.63179,4.06739,gouv.fr,
71566,Verdun-sur-le-Doubs,Renewable energy,Solar,,Photovoltaics,0.01472,5,46.89097,5.0125,gouv.fr,
71570,Verjux,Renewable energy,Solar,,Photovoltaics,0.0181,5,46.87756,4.97657,gouv.fr,
71571,Verosvres,Renewable energy,Solar,,Photovoltaics,0.09092,5,46.3955,4.44059,gouv.fr,
71573,Versaugues,Renewable energy,Solar,,Photovoltaics,0.01018,4,46.36736,4.06997,gouv.fr,
71574,Verzé,Renewable energy,Solar,,Photovoltaics,0.02543,9,46.37833,4.73649,gouv.fr,
71576,Le Villars,Renewable energy,Solar,,Photovoltaics,0.00222,<3,46.52904,4.92189,gouv.fr,
71577,Villegaudin,Renewable energy,Solar,,Photovoltaics,0.02302,7,46.79956,5.10339,gouv.fr,
71578,La Villeneuve,Renewable energy,Solar,,Photovoltaics,0.05105,4,46.95795,5.18347,gouv.fr,
71580,Vincelles,Renewable energy,Solar,,Photovoltaics,0.003,<3,46.66477,5.22592,gouv.fr,
71581,Vindecy,Renewable energy,Solar,,Photovoltaics,0.0029,<3,46.35358,4.00713,gouv.fr,
71582,La Vineuse,Renewable energy,Solar,,Photovoltaics,0.03178,5,46.46022,4.60119,gouv.fr,
71583,Vinzelles,Renewable energy,Solar,,Photovoltaics,0.019,5,46.26819,4.77743,gouv.fr,
71584,Viré,Renewable energy,Solar,,Photovoltaics,0.04067,14,46.44476,4.85016,gouv.fr,
71585,Virey-le-Grand,Renewable energy,Solar,,Photovoltaics,0.03537,12,46.8528,4.86947,gouv.fr,
71586,Viry,Renewable energy,Solar,,Photovoltaics,0.00708,3,46.47285,4.33781,gouv.fr,
71587,Vitry-lès-Cluny,Renewable energy,Solar,,Photovoltaics,0.003,<3,46.49202,4.58548,gouv.fr,
71588,Vitry-en-Charollais,Renewable energy,Solar,,Photovoltaics,0.07952,22,46.46136,4.05944,gouv.fr,
71589,Vitry-sur-Loire,Renewable energy,Solar,,Photovoltaics,0.0084,3,46.68029,3.7168,gouv.fr,
71590,Volesvres,Renewable energy,Solar,,Photovoltaics,0.01992,5,46.47335,4.16776,gouv.fr,
71591,Fleurville,Renewable energy,Solar,,Photovoltaics,0.00888,3,46.44217,4.88071,gouv.fr,
72001,Aigné,Renewable energy,Solar,,Photovoltaics,0.11168,28,48.06747,0.10506,gouv.fr,
72002,Aillières-Beauvoir,Renewable energy,Solar,,Photovoltaics,0.01768,<3,48.40082,0.32042,gouv.fr,
72003,Allonnes,Renewable energy,Solar,,Photovoltaics,0.37659,45,47.95949,0.14465,gouv.fr,
72004,Amné,Renewable energy,Solar,,Photovoltaics,0.04222,15,48.0407,-0.04319,gouv.fr,
72005,Ancinnes,Renewable energy,Solar,,Photovoltaics,0.02012,6,48.36025,0.17367,gouv.fr,
72006,Arçonnay,Renewable energy,Solar,,Photovoltaics,0.02919,10,48.39559,0.08151,gouv.fr,
72007,Ardenay-sur-Mérize,Renewable energy,Solar,,Photovoltaics,0.01655,6,47.99388,0.42785,gouv.fr,
72008,Arnage,Renewable energy,Solar,,Photovoltaics,0.12326,42,47.9289,0.19051,gouv.fr,
72009,Arthezé,Renewable energy,Solar,,Photovoltaics,0.0258,9,47.78922,-0.11151,gouv.fr,
72010,Asnières-sur-Vègre,Renewable energy,Solar,,Photovoltaics,0.0738,6,47.88608,-0.22621,gouv.fr,
72011,Assé-le-Boisne,Renewable energy,Solar,,Photovoltaics,0.07697,11,48.32157,-0.00309,gouv.fr,
72012,Assé-le-Riboul,Renewable energy,Solar,,Photovoltaics,0.03174,9,48.20274,0.07977,gouv.fr,
72013,Aubigné-Racan,Renewable energy,Solar,,Photovoltaics,0.10821,36,47.68371,0.25112,gouv.fr,
72015,Les Aulneaux,Renewable energy,Solar,,Photovoltaics,0.00288,<3,48.43838,0.34343,gouv.fr,
72016,Auvers-le-Hamon,Renewable energy,Solar,,Photovoltaics,0.049,15,47.90439,-0.34539,gouv.fr,
72017,Auvers-sous-Montfaucon,Renewable energy,Solar,,Photovoltaics,0.07109,4,48.00104,-0.07514,gouv.fr,
72018,Avesnes-en-Saosnois,Renewable energy,Solar,,Photovoltaics,0.003,<3,48.26594,0.35877,gouv.fr,
72019,Avessé,Renewable energy,Solar,,Photovoltaics,0.08318,7,47.95783,-0.2674,gouv.fr,
72020,Avezé,Renewable energy,Solar,,Photovoltaics,0.05739,8,48.23438,0.67229,gouv.fr,
72021,Avoise,Renewable energy,Solar,,Photovoltaics,0.04552,8,47.85978,-0.19368,gouv.fr,
72022,Le Bailleul,Renewable energy,Solar,,Photovoltaics,0.05652,14,47.77243,-0.17962,gouv.fr,
72023,Ballon,Renewable energy,Solar,,Photovoltaics,0.3457,16,48.17198,0.22583,gouv.fr,
72024,La Bazoge,Renewable energy,Solar,,Photovoltaics,0.1211,30,48.10273,0.1441,gouv.fr,
72025,Bazouges-sur-le-Loir,Renewable energy,Solar,,Photovoltaics,0.08494,22,47.68592,-0.17215,gouv.fr,
72026,Beaufay,Renewable energy,Solar,,Photovoltaics,0.30051,14,48.14253,0.34237,gouv.fr,
72027,Beaumont-sur-Dême,Renewable energy,Solar,,Photovoltaics,0.03679,13,47.68734,0.57967,gouv.fr,
72028,Beaumont-Pied-de-Boeuf,Renewable energy,Solar,,Photovoltaics,0.0744,18,47.7573,0.3837,gouv.fr,
72029,Beaumont-sur-Sarthe,Renewable energy,Solar,,Photovoltaics,0.02454,7,48.22389,0.11155,gouv.fr,
72031,Beillé,Renewable energy,Solar,,Photovoltaics,0.0339,9,48.08372,0.50974,gouv.fr,
72032,Berfay,Renewable energy,Solar,,Photovoltaics,0.03084,8,48.00271,0.74983,gouv.fr,
72033,Bernay-en-Champagne,Renewable energy,Solar,,Photovoltaics,0.03672,7,48.07173,-0.05693,gouv.fr,
72034,Bérus,Renewable energy,Solar,,Photovoltaics,0.02347,8,48.37476,0.06786,gouv.fr,
72035,Bessé-sur-Braye,Renewable energy,Solar,,Photovoltaics,0.04924,18,47.82439,0.72328,gouv.fr,
72036,Béthon,Renewable energy,Solar,,Photovoltaics,0.009,3,48.36506,0.09326,gouv.fr,
72038,Boëssé-le-Sec,Renewable energy,Solar,,Photovoltaics,0.03067,11,48.13578,0.55751,gouv.fr,
72039,Bonnétable,Renewable energy,Solar,,Photovoltaics,0.10148,36,48.18427,0.45251,gouv.fr,
72040,La Bosse,Renewable energy,Solar,,Photovoltaics,0.003,<3,48.16397,0.5472,gouv.fr,
72041,Bouër,Renewable energy,Solar,,Photovoltaics,0.01792,5,48.07604,0.63182,gouv.fr,
72042,Bouloire,Renewable energy,Solar,,Photovoltaics,0.1695,29,47.96788,0.55148,gouv.fr,
72044,Bousse,Renewable energy,Solar,,Photovoltaics,0.00802,3,47.76117,-0.06277,gouv.fr,
72045,Brains-sur-Gée,Renewable energy,Solar,,Photovoltaics,0.02388,9,48.00925,-0.02781,gouv.fr,
72046,Le Breil-sur-Mérize,Renewable energy,Solar,,Photovoltaics,0.03725,14,47.99554,0.49903,gouv.fr,
72047,Brette-les-Pins,Renewable energy,Solar,,Photovoltaics,0.11256,32,47.9109,0.32747,gouv.fr,
72048,Briosne-lès-Sables,Renewable energy,Solar,,Photovoltaics,0.00715,3,48.17485,0.39293,gouv.fr,
72049,La Bruère-sur-Loir,Renewable energy,Solar,,Photovoltaics,0.04406,4,47.65135,0.35698,gouv.fr,
72050,Brûlon,Renewable energy,Solar,,Photovoltaics,0.16627,24,47.9806,-0.23082,gouv.fr,
72051,Cérans-Foulletourte,Renewable energy,Solar,,Photovoltaics,0.37539,40,47.83393,0.06972,gouv.fr,
72052,Chahaignes,Renewable energy,Solar,,Photovoltaics,0.04099,12,47.7522,0.51367,gouv.fr,
72053,Challes,Renewable energy,Solar,,Photovoltaics,0.09602,28,47.9348,0.42843,gouv.fr,
72054,Champagné,Renewable energy,Solar,,Photovoltaics,0.17108,49,48.01629,0.33469,gouv.fr,
72056,Champfleur,Renewable energy,Solar,,Photovoltaics,0.05416,20,48.3842,0.12521,gouv.fr,
72057,Champrond,Renewable energy,Solar,,Photovoltaics,0.00881,3,48.08292,0.74673,gouv.fr,
72058,Changé,Renewable energy,Solar,,Photovoltaics,0.21581,52,47.97889,0.29711,gouv.fr,
72059,Chantenay-Villedieu,Renewable energy,Solar,,Photovoltaics,0.45654,21,47.92017,-0.15432,gouv.fr,
72060,La Chapelle-aux-Choux,Renewable energy,Solar,,Photovoltaics,0.18524,7,47.62749,0.22957,gouv.fr,
72061,La Chapelle-d'Aligné,Renewable energy,Solar,,Photovoltaics,0.12073,41,47.73602,-0.23948,gouv.fr,
72062,La Chapelle-du-Bois,Renewable energy,Solar,,Photovoltaics,0.02902,10,48.22688,0.58348,gouv.fr,
72063,La Chapelle-Gaugain,Renewable energy,Solar,,Photovoltaics,0.01154,4,47.81021,0.67286,gouv.fr,
72064,La Chapelle-Huon,Renewable energy,Solar,,Photovoltaics,0.03074,9,47.85655,0.71706,gouv.fr,
72065,La Chapelle-Saint-Aubin,Renewable energy,Solar,,Photovoltaics,0.02657,10,48.03574,0.1562,gouv.fr,
72066,La Chapelle-Saint-Fray,Renewable energy,Solar,,Photovoltaics,0.50415,7,48.10856,0.09174,gouv.fr,
72067,La Chapelle-Saint-Rémy,Renewable energy,Solar,,Photovoltaics,0.53242,15,48.1044,0.46518,gouv.fr,
72068,La Chartre-sur-le-Loir,Renewable energy,Solar,,Photovoltaics,0.1328,12,47.73068,0.581,gouv.fr,
72069,Chassé,Renewable energy,Solar,,Photovoltaics,0.00596,<3,,,gouv.fr,
72070,Chassillé,Renewable energy,Solar,,Photovoltaics,0.01728,6,48.02082,-0.12663,gouv.fr,
72071,Château-du-Loir,Renewable energy,Solar,,Photovoltaics,0.04846,13,47.70278,0.43158,gouv.fr,
72072,Château-l'Hermitage,Renewable energy,Solar,,Photovoltaics,0.00878,3,47.80208,0.20008,gouv.fr,
72073,Chaufour-Notre-Dame,Renewable energy,Solar,,Photovoltaics,0.04304,15,48.01853,0.06315,gouv.fr,
72074,Chemiré-en-Charnie,Renewable energy,Solar,,Photovoltaics,0.05789,9,48.05311,-0.20337,gouv.fr,
72075,Chemiré-le-Gaudin,Renewable energy,Solar,,Photovoltaics,0.12005,30,47.92887,-0.01236,gouv.fr,
72077,Chenu,Renewable energy,Solar,,Photovoltaics,0.06817,9,47.60359,0.35542,gouv.fr,
72078,Chérancé,Renewable energy,Solar,,Photovoltaics,0.04363,5,48.28156,0.1757,gouv.fr,
72079,Chérisay,Renewable energy,Solar,,Photovoltaics,0.00773,3,48.35006,0.11469,gouv.fr,
72080,Cherré,Renewable energy,Solar,,Photovoltaics,0.05682,15,48.15435,0.65732,gouv.fr,
72081,Cherreau,Renewable energy,Solar,,Photovoltaics,0.02353,8,48.19714,0.68672,gouv.fr,
72082,Le Chevain,Renewable energy,Hydro,,Hydro,0.015,<3,48.42443,0.14077,gouv.fr,
72082,Le Chevain,Renewable energy,Solar,,Photovoltaics,0.22469,4,48.42443,0.14077,gouv.fr,
72083,Chevillé,Renewable energy,Solar,,Photovoltaics,0.14576,10,47.94214,-0.21811,gouv.fr,
72084,Clermont-Créans,Renewable energy,Solar,,Photovoltaics,0.02694,9,47.73259,-0.02472,gouv.fr,
72085,Cogners,Renewable energy,Solar,,Photovoltaics,0.28854,7,47.86122,0.65313,gouv.fr,
72086,Commerveil,Renewable energy,Solar,,Photovoltaics,0.0164,6,48.31411,0.35475,gouv.fr,
72087,Conflans-sur-Anille,Renewable energy,Solar,,Photovoltaics,0.04562,14,47.97214,0.72716,gouv.fr,
72088,Congé-sur-Orne,Renewable energy,Solar,,Photovoltaics,0.33219,9,48.20965,0.25531,gouv.fr,
72089,Conlie,Renewable energy,Solar,,Photovoltaics,0.42517,16,48.12214,-0.01312,gouv.fr,
72090,Connerré,Renewable energy,Solar,,Photovoltaics,0.10084,24,48.05095,0.46847,gouv.fr,
72091,Contilly,Renewable energy,Solar,,Photovoltaics,0.00516,<3,48.41302,0.35915,gouv.fr,
72093,Cormes,Renewable energy,Solar,,Photovoltaics,0.02956,9,48.16828,0.70936,gouv.fr,
72094,Coudrecieux,Renewable energy,Solar,,Photovoltaics,0.08937,14,47.98583,0.62585,gouv.fr,
72095,Coulaines,Renewable energy,Solar,,Photovoltaics,0.05118,17,48.03317,0.21175,gouv.fr,
72096,Coulans-sur-Gée,Renewable energy,Solar,,Photovoltaics,0.07455,22,48.02162,0.01715,gouv.fr,
72097,Coulombiers,Renewable energy,Solar,,Photovoltaics,0.23796,5,48.29441,0.12752,gouv.fr,
72098,Coulongé,Renewable energy,Solar,,Photovoltaics,0.0302,7,47.69215,0.19576,gouv.fr,
72099,Courceboeufs,Renewable energy,Solar,,Photovoltaics,0.36931,11,48.12643,0.28204,gouv.fr,
72100,Courcelles-la-Forêt,Renewable energy,Solar,,Photovoltaics,0.26805,11,47.79458,-0.0231,gouv.fr,
72101,Courcemont,Renewable energy,Solar,,Photovoltaics,0.18438,10,48.17727,0.34366,gouv.fr,
72102,Courcival,Renewable energy,Solar,,Photovoltaics,0.003,<3,48.23586,0.39274,gouv.fr,
72103,Courdemanche,Renewable energy,Solar,,Photovoltaics,0.02153,8,47.81601,0.55476,gouv.fr,
72104,Courgains,Renewable energy,Solar,,Photovoltaics,0.02862,8,48.29,0.27706,gouv.fr,
72105,Courgenard,Renewable energy,Solar,,Photovoltaics,0.07876,20,48.15732,0.74004,gouv.fr,
72106,Courtillers,Renewable energy,Solar,,Photovoltaics,0.15571,24,47.80556,-0.31669,gouv.fr,
72107,Crannes-en-Champagne,Renewable energy,Solar,,Photovoltaics,0.12103,5,47.97918,-0.03568,gouv.fr,
72108,Cré,Renewable energy,Solar,,Photovoltaics,0.15335,18,47.65824,-0.14016,gouv.fr,
72109,Crissé,Renewable energy,Solar,,Photovoltaics,0.15324,9,48.18049,-0.0642,gouv.fr,
72110,Crosmières,Renewable energy,Solar,,Photovoltaics,0.08238,19,47.73628,-0.15466,gouv.fr,
72111,Cures,Renewable energy,Solar,,Photovoltaics,0.23412,15,48.08449,0.0162,gouv.fr,
72112,Dangeul,Renewable energy,Solar,,Photovoltaics,0.06247,9,48.24877,0.26168,gouv.fr,
72113,Degré,Renewable energy,Solar,,Photovoltaics,0.1331,14,48.05287,0.07325,gouv.fr,
72114,Dehault,Renewable energy,Solar,,Photovoltaics,0.009,3,48.20862,0.57575,gouv.fr,
72115,Dissay-sous-Courcillon,Renewable energy,Solar,,Photovoltaics,0.05395,14,47.66648,0.48502,gouv.fr,
72116,Dissé-sous-Ballon,Renewable energy,Solar,,Photovoltaics,0.03946,<3,48.23402,0.29842,gouv.fr,
72117,Dissé-sous-le-Lude,Renewable energy,Solar,,Photovoltaics,0.04511,14,47.61131,0.15141,gouv.fr,
72118,Dollon,Renewable energy,Solar,,Photovoltaics,0.38899,35,48.03614,0.59334,gouv.fr,
72119,Domfront-en-Champagne,Renewable energy,Solar,,Photovoltaics,0.03009,11,48.10881,0.04455,gouv.fr,
72120,Doucelles,Renewable energy,Solar,,Photovoltaics,0.01118,4,48.25575,0.18308,gouv.fr,
72121,Douillet,Renewable energy,Solar,,Photovoltaics,0.4041,11,48.27602,-0.05089,gouv.fr,
72122,Duneau,Renewable energy,Solar,,Photovoltaics,0.0463,16,48.06703,0.53397,gouv.fr,
72122,Duneau,Renewable energy,Hydro,,Hydro,0.14,<3,48.06703,0.53397,gouv.fr,
72124,Écommoy,Renewable energy,Solar,,Photovoltaics,0.65753,40,47.82544,0.28549,gouv.fr,
72125,Écorpain,Renewable energy,Solar,,Photovoltaics,0.11215,7,47.93773,0.63764,gouv.fr,
72126,Épineu-le-Chevreuil,Renewable energy,Solar,,Photovoltaics,0.02418,9,48.04071,-0.13256,gouv.fr,
72127,Étival-lès-le-Mans,Renewable energy,Solar,,Photovoltaics,0.09259,26,47.96343,0.07639,gouv.fr,
72128,Évaillé,Renewable energy,Solar,,Photovoltaics,0.02676,9,47.90059,0.62541,gouv.fr,
72129,Fatines,Renewable energy,Solar,,Photovoltaics,0.02766,7,48.04679,0.33483,gouv.fr,
72130,Fay,Renewable energy,Solar,,Photovoltaics,0.01457,5,48.00164,0.07252,gouv.fr,
72131,Fercé-sur-Sarthe,Renewable energy,Solar,,Photovoltaics,0.06005,9,47.89719,-0.03567,gouv.fr,
72132,La Ferté-Bernard,Renewable energy,Solar,,Photovoltaics,0.09101,30,48.18382,0.63519,gouv.fr,
72133,Fillé,Renewable energy,Hydro,,Hydro,0.0075,<3,47.90183,0.11563,gouv.fr,
72133,Fillé,Renewable energy,Solar,,Photovoltaics,0.16123,21,47.90183,0.11563,gouv.fr,
72134,Flée,Renewable energy,Solar,,Photovoltaics,0.05693,7,47.7316,0.4576,gouv.fr,
72135,La Fontaine-Saint-Martin,Renewable energy,Solar,,Photovoltaics,0.03624,12,47.79397,0.04671,gouv.fr,
72136,Fontenay-sur-Vègre,Renewable energy,Solar,,Photovoltaics,0.17007,8,47.90712,-0.21614,gouv.fr,
72137,La Fresnaye-sur-Chédouet,Renewable energy,Solar,,Photovoltaics,0.04375,14,48.43668,0.22822,gouv.fr,
72138,Fresnay-sur-Sarthe,Renewable energy,Solar,,Photovoltaics,0.01957,8,48.28213,0.02262,gouv.fr,
72139,Fyé,Renewable energy,Solar,,Photovoltaics,0.03536,7,48.32301,0.0819,gouv.fr,
72141,Gesnes-le-Gandelin,Renewable energy,Solar,,Photovoltaics,0.05487,15,48.35786,0.02919,gouv.fr,
72142,Grandchamp,Renewable energy,Solar,,Photovoltaics,0.01425,<3,48.30726,0.18149,gouv.fr,
72143,Le Grand-Lucé,Renewable energy,Solar,,Photovoltaics,0.01597,6,47.86766,0.46286,gouv.fr,
72144,Gréez-sur-Roc,Renewable energy,Solar,,Photovoltaics,0.03528,12,48.13708,0.82461,gouv.fr,
72145,Le Grez,Renewable energy,Solar,,Photovoltaics,0.00587,<3,48.18915,-0.15517,gouv.fr,
72146,Guécélard,Renewable energy,Solar,,Photovoltaics,0.07213,25,47.8843,0.1419,gouv.fr,
72147,La Guierche,Renewable energy,Solar,,Photovoltaics,0.05003,11,48.11945,0.20153,gouv.fr,
72148,Jauzé,Renewable energy,Solar,,Photovoltaics,0.00494,<3,48.21181,0.38155,gouv.fr,
72149,Joué-en-Charnie,Renewable energy,Solar,,Photovoltaics,0.21706,18,48.01567,-0.19484,gouv.fr,
72150,Joué-l'Abbé,Renewable energy,Solar,,Photovoltaics,0.11349,16,48.10695,0.22986,gouv.fr,
72151,Juigné-sur-Sarthe,Renewable energy,Solar,,Photovoltaics,0.02825,10,47.86811,-0.29268,gouv.fr,
72152,Juillé,Renewable energy,Wind,,Wind,10.8,<3,48.24443,0.126,gouv.fr,
72152,Juillé,Renewable energy,Solar,,Photovoltaics,0.01682,6,48.24443,0.126,gouv.fr,
72153,Jupilles,Renewable energy,Solar,,Photovoltaics,0.02986,8,47.7921,0.41072,gouv.fr,
72154,La Flèche,Renewable energy,Solar,,Photovoltaics,0.41218,92,47.68918,-0.06489,gouv.fr,
72155,Laigné-en-Belin,Renewable energy,Solar,,Photovoltaics,0.06538,24,47.86809,0.23377,gouv.fr,
72156,Lamnay,Renewable energy,Solar,,Photovoltaics,0.05864,19,48.10594,0.7087,gouv.fr,
72157,Lavardin,Renewable energy,Solar,,Photovoltaics,0.02306,7,48.0842,0.06277,gouv.fr,
72158,Lavaré,Renewable energy,Solar,,Photovoltaics,0.08292,6,48.05832,0.65788,gouv.fr,
72159,Lavenay,Renewable energy,Solar,,Photovoltaics,0.01478,5,47.78369,0.68737,gouv.fr,
72160,Lavernat,Renewable energy,Solar,,Photovoltaics,0.03275,11,47.71874,0.34574,gouv.fr,
72161,Lhomme,Renewable energy,Solar,,Photovoltaics,0.06144,18,47.76099,0.5639,gouv.fr,
72162,Lignières-la-Carelle,Renewable energy,Solar,,Photovoltaics,0.0119,4,,,gouv.fr,
72163,Ligron,Renewable energy,Solar,,Photovoltaics,0.02777,5,47.76968,-0.01306,gouv.fr,
72165,Lombron,Renewable energy,Solar,,Photovoltaics,0.12941,43,48.08603,0.41331,gouv.fr,
72166,Longnes,Renewable energy,Solar,,Photovoltaics,0.02339,9,48.02174,-0.08396,gouv.fr,
72167,Louailles,Renewable energy,Solar,,Photovoltaics,0.10504,14,47.78314,-0.23888,gouv.fr,
72168,Loué,Renewable energy,Solar,,Photovoltaics,0.40728,36,47.99764,-0.13895,gouv.fr,
72169,Louplande,Renewable energy,Solar,,Photovoltaics,0.11821,29,47.94133,0.04886,gouv.fr,
72170,Louvigny,Renewable energy,Solar,,Photovoltaics,0.0156,4,48.33656,0.1998,gouv.fr,
72171,Louzes,Renewable energy,Solar,,Photovoltaics,0.0019,<3,48.42798,0.29269,gouv.fr,
72172,Le Luart,Renewable energy,Solar,,Photovoltaics,0.04769,12,48.08105,0.59751,gouv.fr,
72173,Luceau,Renewable energy,Solar,,Photovoltaics,0.14648,19,47.7179,0.39147,gouv.fr,
72174,Lucé-sous-Ballon,Renewable energy,Solar,,Photovoltaics,0.0477,4,48.21107,0.21304,gouv.fr,
72175,Luché-Pringé,Renewable energy,Solar,,Photovoltaics,0.07992,23,47.70363,0.096,gouv.fr,
72176,Le Lude,Renewable energy,Solar,,Photovoltaics,0.11527,31,47.65407,0.15022,gouv.fr,
72177,Maigné,Renewable energy,Solar,,Photovoltaics,0.03863,6,47.93941,-0.05487,gouv.fr,
72178,Maisoncelles,Renewable energy,Solar,,Photovoltaics,0.02205,6,47.93854,0.57714,gouv.fr,
72179,Malicorne-sur-Sarthe,Renewable energy,Solar,,Photovoltaics,0.07171,24,47.81212,-0.08601,gouv.fr,
72180,Mamers,Renewable energy,Solar,,Photovoltaics,0.04983,6,48.35476,0.37094,gouv.fr,
72181,Le Mans,Renewable energy,Bioenergy,Biomass and biogas,,14.375,<3,47.98894,0.20002,gouv.fr,
72181,Le Mans,Renewable energy,Solar,,Photovoltaics,0.97347,249,47.98894,0.20002,gouv.fr,
72182,Mansigné,Renewable energy,Solar,,Photovoltaics,0.06425,10,47.74106,0.13329,gouv.fr,
72183,Marçon,Renewable energy,Solar,,Photovoltaics,0.08696,22,47.70514,0.52658,gouv.fr,
72184,Mareil-en-Champagne,Renewable energy,Solar,,Photovoltaics,0.02346,7,47.98121,-0.17929,gouv.fr,
72185,Mareil-sur-Loir,Renewable energy,Solar,,Photovoltaics,0.03504,12,47.71965,0.00762,gouv.fr,
72186,Maresché,Renewable energy,Solar,,Photovoltaics,0.12371,7,48.20588,0.14946,gouv.fr,
72187,Marigné-Laillé,Renewable energy,Solar,,Photovoltaics,0.03696,12,47.81805,0.35201,gouv.fr,
72188,Marollette,Renewable energy,Solar,,Photovoltaics,0.0178,3,48.37698,0.36249,gouv.fr,
72189,Marolles-les-Braults,Renewable energy,Solar,,Photovoltaics,0.26766,22,48.25404,0.32057,gouv.fr,
72190,Marolles-lès-Saint-Calais,Renewable energy,Solar,,Photovoltaics,0.01487,5,47.91749,0.79363,gouv.fr,
72191,Mayet,Renewable energy,Solar,,Photovoltaics,0.26944,30,47.76471,0.2798,gouv.fr,
72192,Les Mées,Renewable energy,Solar,,Photovoltaics,0.003,<3,48.31335,0.23452,gouv.fr,
72193,Melleray,Renewable energy,Solar,,Photovoltaics,0.02372,3,48.09513,0.81399,gouv.fr,
72194,Meurcé,Renewable energy,Solar,,Photovoltaics,0.1378,3,48.23717,0.20086,gouv.fr,
72195,Mézeray,Renewable energy,Solar,,Photovoltaics,0.27377,34,47.82965,-0.01607,gouv.fr,
72196,Mézières-sur-Ponthouin,Renewable energy,Solar,,Photovoltaics,0.05132,9,48.20188,0.29805,gouv.fr,
72197,Mézières-sous-Lavardin,Renewable energy,Solar,,Photovoltaics,0.02575,9,48.15659,0.04744,gouv.fr,
72198,La Milesse,Renewable energy,Solar,,Photovoltaics,0.06668,21,48.06722,0.13558,gouv.fr,
72199,Moitron-sur-Sarthe,Renewable energy,Solar,,Photovoltaics,0.01692,4,48.24708,0.06072,gouv.fr,
72200,Moncé-en-Belin,Renewable energy,Solar,,Photovoltaics,0.10469,34,47.89821,0.19658,gouv.fr,
72201,Moncé-en-Saosnois,Renewable energy,Solar,,Photovoltaics,0.009,<3,48.27329,0.38939,gouv.fr,
72202,Monhoudou,Renewable energy,Solar,,Photovoltaics,0.0076,<3,48.28769,0.32635,gouv.fr,
72203,Montabon,Renewable energy,Solar,,Photovoltaics,0.02861,9,47.68017,0.39405,gouv.fr,
72204,Montaillé,Renewable energy,Solar,,Photovoltaics,0.0238,6,47.95535,0.68542,gouv.fr,
72205,Montbizot,Renewable energy,Solar,,Photovoltaics,0.23693,32,48.15422,0.18163,gouv.fr,
72208,Montmirail,Renewable energy,Bioenergy,Biomass and biogas,,0.39,<3,48.10745,0.77109,gouv.fr,
72209,Montreuil-le-Chétif,Renewable energy,Solar,,Photovoltaics,0.00896,3,48.24127,-0.03817,gouv.fr,
72210,Montreuil-le-Henri,Renewable energy,Solar,,Photovoltaics,0.012,4,47.86159,0.57208,gouv.fr,
72211,Mont-Saint-Jean,Renewable energy,Solar,,Photovoltaics,0.09974,11,48.24376,-0.11249,gouv.fr,
72212,Moulins-le-Carbonnel,Renewable energy,Solar,,Photovoltaics,0.02951,10,48.3736,-0.01375,gouv.fr,
72213,Mulsanne,Renewable energy,Solar,,Photovoltaics,0.14808,46,47.91895,0.24384,gouv.fr,
72215,Neufchâtel-en-Saosnois,Renewable energy,Solar,,Photovoltaics,0.03679,11,48.38737,0.24524,gouv.fr,
72216,Neuvillalais,Renewable energy,Solar,,Photovoltaics,0.12591,14,48.15396,-0.0063,gouv.fr,
72217,Neuville-sur-Sarthe,Renewable energy,Solar,,Photovoltaics,0.10143,25,48.07569,0.21466,gouv.fr,
72218,Neuvillette-en-Charnie,Renewable energy,Solar,,Photovoltaics,0.02634,9,48.08779,-0.20651,gouv.fr,
72219,Neuvy-en-Champagne,Renewable energy,Solar,,Photovoltaics,0.009,3,48.07858,-0.02188,gouv.fr,
72220,Nogent-le-Bernard,Renewable energy,Solar,,Photovoltaics,0.05377,17,48.24012,0.50338,gouv.fr,
72221,Nogent-sur-Loir,Renewable energy,Solar,,Photovoltaics,0.00884,3,47.65656,0.39821,gouv.fr,
