"Connected body","Location","Entity","street","Number","zipcode","place-name","Date","Fuel","Capacity"
"NUONENW","Hemweg centrale eenheid 9","Centrale Hemweg (HW-9)","Nieuwe Hemweg","25","1041AA","Amsterdam","09/13/2016","E06","432"
"NUONENW","Hemweg centrale eenheid 9","Centrale Hemweg (HW-9)","Nieuwe Hemweg","25","1041AA","Amsterdam","09/14/2016","E06","432"
"NUONENW","Hemweg centrale eenheid 9","Centrale Hemweg (HW-9)","Nieuwe Hemweg","25","1041AA","Amsterdam","09/15/2016","E06","432"
"NUONENW","Hemweg centrale eenheid 9","Centrale Hemweg (HW-9)","Nieuwe Hemweg","25","1041AA","Amsterdam","09/16/2016","E06","432"
"NUONENW","Hemweg centrale eenheid 9","Centrale Hemweg (HW-9)","Nieuwe Hemweg","25","1041AA","Amsterdam","09/17/2016","E06","432"
"NUONENW","Hemweg centrale eenheid 9","Centrale Hemweg (HW-9)","Nieuwe Hemweg","25","1041AA","Amsterdam","09/18/2016","E06","432"
"NUONENW","Hemweg centrale eenheid 9","Centrale Hemweg (HW-9)","Nieuwe Hemweg","25","1041AA","Amsterdam","09/19/2016","E06","432"
"NUONENW","Hemweg centrale eenheid 9","Centrale Hemweg (HW-9)","Nieuwe Hemweg","25","1041AA","Amsterdam","09/20/2016","E06","432"
"NUONENW","Hemweg centrale eenheid 9","Centrale Hemweg (HW-9)","Nieuwe Hemweg","25","1041AA","Amsterdam","09/21/2016","E06","432"
"NUONENW","Hemweg centrale eenheid 9","Centrale Hemweg (HW-9)","Nieuwe Hemweg","25","1041AA","Amsterdam","09/22/2016","E06","432"
"NUONENW","Hemweg centrale eenheid 9","Centrale Hemweg (HW-9)","Nieuwe Hemweg","25","1041AA","Amsterdam","09/23/2016","E06","432"
"NUONENW","Hemweg centrale eenheid 9","Centrale Hemweg (HW-9)","Nieuwe Hemweg","25","1041AA","Amsterdam","09/24/2016","E06","432"
"NUONENW","Hemweg centrale eenheid 9","Centrale Hemweg (HW-9)","Nieuwe Hemweg","25","1041AA","Amsterdam","09/25/2016","E06","432"
"NUONENW","Hemweg centrale eenheid 9","Centrale Hemweg (HW-9)","Nieuwe Hemweg","25","1041AA","Amsterdam","09/26/2016","E06","432"
"NUONENW","Hemweg centrale eenheid 9","Centrale Hemweg (HW-9)","Nieuwe Hemweg","25","1041AA","Amsterdam","09/27/2016","E06","432"
"NUONENW","Hemweg centrale eenheid 9","Centrale Hemweg (HW-9)","Nieuwe Hemweg","25","1041AA","Amsterdam","09/28/2016","E06","432"
"NUONENW","Hemweg centrale eenheid 9","Centrale Hemweg (HW-9)","Nieuwe Hemweg","25","1041AA","Amsterdam","09/29/2016","E06","432"
"NUONENW","Hemweg centrale eenheid 9","Centrale Hemweg (HW-9)","Nieuwe Hemweg","25","1041AA","Amsterdam","09/30/2016","E06","432"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/01/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/02/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/03/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/04/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/05/2016","E06","428"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/06/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/07/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/08/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/09/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/10/2016","E06","428"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/11/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/12/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/13/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/14/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/15/2016","E06","428"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/16/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/17/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/18/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/19/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/20/2016","E06","428"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/21/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/22/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/23/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/24/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/25/2016","E06","428"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/26/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/27/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/28/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/29/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/30/2016","E06","428"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","07/31/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/01/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/02/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/03/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/04/2016","E06","428"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/05/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/06/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/07/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/08/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/09/2016","E06","428"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/10/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/11/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/12/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/13/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/14/2016","E06","428"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/15/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/16/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/17/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/18/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/19/2016","E06","428"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/20/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/21/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/22/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/23/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/24/2016","E06","428"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/25/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/26/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/27/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/28/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/29/2016","E06","428"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/30/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","08/31/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/01/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/02/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/03/2016","E06","428"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/04/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/05/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/06/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/07/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/08/2016","E06","428"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/09/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/10/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/11/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/12/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/13/2016","E06","428"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/14/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/15/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/16/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/17/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/18/2016","E06","428"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/19/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/20/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/21/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/22/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/23/2016","E06","428"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/24/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/25/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/26/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/27/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/28/2016","E06","428"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/29/2016","E06","427"
"PVNED","MSEC (380KV)","Rijnmond II","Petroleumweg","44","3196KD","Rotterdam","09/30/2016","E06","427"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/01/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/02/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/03/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/04/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/05/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/06/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/07/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/08/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/09/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/10/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/11/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/12/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/13/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/14/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/15/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/16/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/17/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/18/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/19/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/20/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/21/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/22/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/23/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/24/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/25/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/26/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/27/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/28/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/29/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/30/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","07/31/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/01/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/02/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/03/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/04/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/05/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/06/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/07/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/08/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/09/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/10/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/11/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/12/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/13/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/14/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/15/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/16/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/17/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/18/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/19/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/20/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/21/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/22/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/23/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/24/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/25/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/26/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/27/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/28/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/29/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/30/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","08/31/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/01/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/02/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/03/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/04/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/05/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/06/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/07/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/08/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/09/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/10/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/11/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/12/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/13/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/14/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/15/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/16/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/17/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/18/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/19/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/20/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/21/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/22/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/23/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/24/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/25/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/26/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/27/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/28/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/29/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 1","Middenweg","36","4782PM","Moerdijk","09/30/2016","E06","348"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 2","Middenweg","36","4782PM","Moerdijk","07/01/2016","E06","426"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 2","Middenweg","36","4782PM","Moerdijk","07/02/2016","E06","426"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 2","Middenweg","36","4782PM","Moerdijk","07/03/2016","E06","426"
"RWE SUPPLY & TRADING NL B.V.","Moerdijk 1
","Moerdijk 2","Middenweg","36","4782PM","Moerdijk","07/04/2016","E06","426"
