household,feed,utc_timestamp,data
residential3,dishwasher,2015-12-04T09:00:00Z,520.747316739941
residential3,dishwasher,2015-12-04T10:00:00Z,520.7493309000972
residential3,dishwasher,2015-12-04T11:00:00Z,520.7518333415035
residential3,dishwasher,2015-12-04T12:00:00Z,520.7543357829097
residential3,dishwasher,2015-12-04T13:00:00Z,520.756349943066
residential3,dishwasher,2015-12-04T14:00:00Z,520.7593406657222
residential3,dishwasher,2015-12-04T15:00:00Z,520.7618431071285
residential3,dishwasher,2015-12-04T16:00:00Z,520.7648338297847
residential3,dishwasher,2015-12-04T17:00:00Z,520.767336271191
residential3,dishwasher,2015-12-04T18:00:00Z,520.7703269938472
residential3,dishwasher,2015-12-04T19:00:00Z,520.7723411540035
residential3,dishwasher,2015-12-04T20:00:00Z,520.7753318766597
residential3,dishwasher,2015-12-04T21:00:00Z,520.777346036816
residential3,dishwasher,2015-12-04T22:00:00Z,520.7803367594722
residential3,dishwasher,2015-12-04T23:00:00Z,520.7833274821285
residential3,dishwasher,2015-12-05T00:00:00Z,520.7863182047847
residential3,dishwasher,2015-12-05T01:00:00Z,520.788332364941
residential3,dishwasher,2015-12-05T02:00:00Z,520.7913230875972
residential3,dishwasher,2015-12-05T03:00:00Z,520.7933372477535
residential3,dishwasher,2015-12-05T04:00:00Z,520.7963279704097
residential3,dishwasher,2015-12-05T05:00:00Z,520.799318693066
residential3,dishwasher,2015-12-05T06:00:00Z,520.8023094157222
residential3,dishwasher,2015-12-05T07:00:00Z,520.8043235758785
residential3,dishwasher,2015-12-05T08:00:00Z,520.8073142985347
residential3,dishwasher,2015-12-05T09:00:00Z,520.8099562488695
residential3,dishwasher,2015-12-05T10:00:00Z,520.8122019938472
residential3,dishwasher,2015-12-05T11:00:00Z,520.819338224316
residential3,dishwasher,2015-12-05T12:00:00Z,521.8028282145503
residential3,dishwasher,2015-12-05T13:00:00Z,521.808351896191
residential3,dishwasher,2015-12-05T14:00:00Z,521.8113426188472
residential3,dishwasher,2015-12-05T15:00:00Z,521.8143333415035
residential3,dishwasher,2015-12-05T16:00:00Z,521.8163475016597
residential3,dishwasher,2015-12-05T17:00:00Z,521.819338224316
residential3,dishwasher,2015-12-05T18:00:00Z,521.8213523844722
residential3,dishwasher,2015-12-05T19:00:00Z,521.8243431071285
residential3,dishwasher,2015-12-05T20:00:00Z,521.8262962321285
residential3,dishwasher,2015-12-05T21:00:00Z,521.829347989941
residential3,dishwasher,2015-12-05T22:00:00Z,521.8323387125972
residential3,dishwasher,2015-12-05T23:00:00Z,521.8343528727535
residential3,dishwasher,2015-12-06T00:00:00Z,521.8373435954097
residential3,dishwasher,2015-12-06T01:00:00Z,521.8392967204097
residential3,dishwasher,2015-12-06T02:00:00Z,521.8423484782222
residential3,dishwasher,2015-12-06T03:00:00Z,521.8453392008785
residential3,dishwasher,2015-12-06T04:00:00Z,521.8477439860349
residential3,dishwasher,2015-12-06T05:00:00Z,521.850344083691
residential3,dishwasher,2015-12-06T06:00:00Z,521.8531909377647
residential3,dishwasher,2015-12-06T07:00:00Z,521.8553489665035
residential3,dishwasher,2015-12-06T08:00:00Z,521.8583396891597
residential3,dishwasher,2015-12-06T09:00:00Z,521.8610066601176
residential3,dishwasher,2015-12-06T10:00:00Z,521.8633445719722
residential3,dishwasher,2015-12-06T11:00:00Z,521.8663352946285
residential3,dishwasher,2015-12-06T12:00:00Z,521.8683494547847
residential3,dishwasher,2015-12-06T13:00:00Z,521.871340177441
residential3,dishwasher,2015-12-06T14:00:00Z,522.5783103922847
residential3,dishwasher,2015-12-06T15:00:00Z,522.8773216227535
residential3,dishwasher,2015-12-06T16:00:00Z,522.882326505566
residential3,dishwasher,2015-12-06T17:00:00Z,522.8863548258785
residential3,dishwasher,2015-12-06T18:00:00Z,522.8893455485347
residential3,dishwasher,2015-12-06T19:00:00Z,522.8912986735347
residential3,dishwasher,2015-12-06T20:00:00Z,522.893312833691
residential3,dishwasher,2015-12-06T21:00:00Z,522.8953269938472
residential3,dishwasher,2015-12-06T22:00:00Z,522.8982273844722
residential3,dishwasher,2015-12-06T23:00:00Z,522.9013084391597
residential3,dishwasher,2015-12-07T00:00:00Z,522.903810880566
residential3,dishwasher,2015-12-07T01:00:00Z,522.9063133219722
residential3,dishwasher,2015-12-07T02:00:00Z,522.9093040446285
residential3,dishwasher,2015-12-07T03:00:00Z,522.9113182047847
residential3,dishwasher,2015-12-07T04:00:00Z,522.914308927441
residential3,dishwasher,2015-12-07T05:00:00Z,522.9163230875972
residential3,dishwasher,2015-12-07T06:00:00Z,522.9198326090816
residential3,dishwasher,2015-12-07T07:00:00Z,522.9223045329097
residential3,dishwasher,2015-12-07T08:00:00Z,522.9253562907222
residential3,dishwasher,2015-12-07T09:00:00Z,522.9273094157222
residential3,dishwasher,2015-12-07T10:00:00Z,522.9303001383785
residential3,dishwasher,2015-12-07T11:00:00Z,522.933351896191
residential3,dishwasher,2015-12-07T12:00:00Z,522.935305021191
residential3,dishwasher,2015-12-07T13:00:00Z,522.9388145426753
residential3,dishwasher,2015-12-07T14:00:00Z,522.9413475016597
residential3,dishwasher,2015-12-07T15:00:00Z,523.5373252848628
residential3,dishwasher,2015-12-07T16:00:00Z,523.9809110577098
residential3,dishwasher,2015-12-07T17:00:00Z,523.9833396891597
residential3,dishwasher,2015-12-07T18:00:00Z,523.985353849316
residential3,dishwasher,2015-12-07T19:00:00Z,523.9883445719722
residential3,dishwasher,2015-12-07T20:00:00Z,523.9901263290335
residential3,dishwasher,2015-12-07T21:00:00Z,523.9928306559566
residential3,dishwasher,2015-12-07T22:00:00Z,523.9953025797847
residential3,dishwasher,2015-12-07T23:00:00Z,523.9983543375972
residential3,dishwasher,2015-12-08T00:00:00Z,524.0013450602535
residential3,dishwasher,2015-12-08T01:00:00Z,524.0032981852535
residential3,dishwasher,2015-12-08T02:00:00Z,524.006349943066
residential3,dishwasher,2015-12-08T03:00:00Z,524.0088218668941
residential3,dishwasher,2015-12-08T04:00:00Z,524.0113548258785
residential3,dishwasher,2015-12-08T05:00:00Z,524.0143455485347
residential3,dishwasher,2015-12-08T06:00:00Z,524.0167607968606
residential3,dishwasher,2015-12-08T07:00:00Z,524.0193504313472
residential3,dishwasher,2015-12-08T08:00:00Z,524.0223411540035
residential3,dishwasher,2015-12-08T09:00:00Z,524.0248753845536
residential3,dishwasher,2015-12-08T10:00:00Z,524.027346036816
residential3,dishwasher,2015-12-08T11:00:00Z,524.0303367594722
residential3,dishwasher,2015-12-08T12:00:00Z,524.0328392008785
residential3,dishwasher,2015-12-08T13:00:00Z,524.0357980791053
residential3,dishwasher,2015-12-08T14:00:00Z,524.038332364941
residential3,dishwasher,2015-12-08T15:00:00Z,524.0413230875972
residential3,dishwasher,2015-12-08T16:00:00Z,524.0439408176319
residential3,dishwasher,2015-12-08T17:00:00Z,524.0460922484269
residential3,dishwasher,2015-12-08T18:00:00Z,524.048342130566
residential3,dishwasher,2015-12-08T19:00:00Z,524.0513328532222
residential3,dishwasher,2015-12-08T20:00:00Z,524.0543235758785
residential3,dishwasher,2015-12-08T21:00:00Z,524.0563377360347
residential3,dishwasher,2015-12-08T22:00:00Z,524.059328458691
residential3,dishwasher,2015-12-08T23:00:00Z,524.0613426188472
residential3,dishwasher,2015-12-09T00:00:00Z,524.0643333415035
residential3,dishwasher,2015-12-09T01:00:00Z,524.0668357829097
residential3,dishwasher,2015-12-09T02:00:00Z,524.0694602946285
residential3,dishwasher,2015-12-09T03:00:00Z,524.0723289469722
residential3,dishwasher,2015-12-09T04:00:00Z,524.0753196696285
residential3,dishwasher,2015-12-09T05:00:00Z,524.0777244547849
residential3,dishwasher,2015-12-09T06:00:00Z,525.0558494547847
residential3,dishwasher,2015-12-09T07:00:00Z,525.0933250407222
residential3,dishwasher,2015-12-09T08:00:00Z,525.0983299235347
residential3,dishwasher,2015-12-09T09:00:00Z,525.1033348063472
residential3,dishwasher,2015-12-09T10:00:00Z,525.1083396891597
residential3,dishwasher,2015-12-09T11:00:00Z,525.111330411816
residential3,dishwasher,2015-12-09T12:00:00Z,525.1143211344722
residential3,dishwasher,2015-12-09T13:00:00Z,525.1173118571285
residential3,dishwasher,2015-12-09T14:00:00Z,525.1193260172847
residential3,dishwasher,2015-12-09T15:00:00Z,525.1216656982745
residential3,dishwasher,2015-12-09T16:00:00Z,525.1241595321585
residential3,dishwasher,2015-12-09T17:00:00Z,525.1268333415035
residential3,dishwasher,2015-12-09T18:00:00Z,525.1293357829097
residential3,dishwasher,2015-12-09T19:00:00Z,525.132326505566
residential3,dishwasher,2015-12-09T20:00:00Z,525.1348289469722
residential3,dishwasher,2015-12-09T21:00:00Z,525.1373313883785
residential3,dishwasher,2015-12-09T22:00:00Z,525.1397361735349
residential3,dishwasher,2015-12-09T23:00:00Z,525.142336271191
residential3,dishwasher,2015-12-10T00:00:00Z,525.1453269938472
residential3,dishwasher,2015-12-10T01:00:00Z,525.1483177165035
residential3,dishwasher,2015-12-10T02:00:00Z,525.1503318766597
residential3,dishwasher,2015-12-10T03:00:00Z,525.153322599316
residential3,dishwasher,2015-12-10T04:00:00Z,525.1553367594722
residential3,dishwasher,2015-12-10T05:00:00Z,525.1583274821285
residential3,dishwasher,2015-12-10T06:00:00Z,525.1603416422847
residential3,dishwasher,2015-12-10T07:00:00Z,525.163332364941
residential3,dishwasher,2015-12-10T08:00:00Z,525.1663230875972
residential3,dishwasher,2015-12-10T09:00:00Z,525.168954138797
residential3,dishwasher,2015-12-10T10:00:00Z,525.1713279704097
residential3,dishwasher,2015-12-10T11:00:00Z,525.173830411816
residential3,dishwasher,2015-12-10T12:00:00Z,525.1763328532222
residential3,dishwasher,2015-12-10T13:00:00Z,525.1793235758785
residential3,dishwasher,2015-12-10T14:00:00Z,525.1823142985347
residential3,dishwasher,2015-12-10T15:00:00Z,525.184328458691
residential3,dishwasher,2015-12-10T16:00:00Z,525.1873191813472
residential3,dishwasher,2015-12-10T17:00:00Z,525.1893333415035
residential3,dishwasher,2015-12-10T18:00:00Z,525.1923240641597
residential3,dishwasher,2015-12-10T19:00:00Z,525.194338224316
residential3,dishwasher,2015-12-10T20:00:00Z,525.2013369222327
residential3,dishwasher,2015-12-10T21:00:00Z,526.1643394450191
residential3,dishwasher,2015-12-10T22:00:00Z,526.1867332438474
residential3,dishwasher,2015-12-10T23:00:00Z,526.1893333415035
residential3,dishwasher,2015-12-11T00:00:00Z,526.1913475016597
residential3,dishwasher,2015-12-11T01:00:00Z,526.194338224316
residential3,dishwasher,2015-12-11T02:00:00Z,526.1963523844722
residential3,dishwasher,2015-12-11T03:00:00Z,526.1983055094722
residential3,dishwasher,2015-12-11T04:00:00Z,526.2003196696285
residential3,dishwasher,2015-12-11T05:00:00Z,526.2033103922847
residential3,dishwasher,2015-12-11T06:00:00Z,526.206301114941
residential3,dishwasher,2015-12-11T07:00:00Z,526.2083152750972
residential3,dishwasher,2015-12-11T08:00:00Z,526.2113059977535
residential3,dishwasher,2015-12-11T09:00:00Z,526.2138084391597
residential3,dishwasher,2015-12-11T10:00:00Z,526.216310880566
residential3,dishwasher,2015-12-11T11:00:00Z,526.2193016032222
residential3,dishwasher,2015-12-11T12:00:00Z,526.2213157633785
residential3,dishwasher,2015-12-11T13:00:00Z,526.2243064860347
residential3,dishwasher,2015-12-11T14:00:00Z,526.227297208691
residential3,dishwasher,2015-12-11T15:00:00Z,526.2293113688472
residential3,dishwasher,2015-12-11T16:00:00Z,526.2323020915035
residential3,dishwasher,2015-12-11T17:00:00Z,526.235353849316
residential3,dishwasher,2015-12-11T18:00:00Z,526.8777575881554
residential3,dishwasher,2015-12-11T19:00:00Z,527.2393211344722
residential3,dishwasher,2015-12-11T20:00:00Z,527.2413352946285
residential3,dishwasher,2015-12-11T21:00:00Z,527.2433494547847
residential3,dishwasher,2015-12-11T22:00:00Z,527.2453025797847
residential3,dishwasher,2015-12-11T23:00:00Z,527.2482029704097
residential3,dishwasher,2015-12-12T00:00:00Z,527.2508262614253
residential3,dishwasher,2015-12-12T01:00:00Z,527.2536033610347
residential3,dishwasher,2015-12-12T02:00:00Z,527.256349943066
residential3,dishwasher,2015-12-12T03:00:00Z,527.2593406657222
residential3,dishwasher,2015-12-12T04:00:00Z,527.2613548258785
residential3,dishwasher,2015-12-12T05:00:00Z,527.2643455485347
residential3,dishwasher,2015-12-12T06:00:00Z,527.2671870741424
residential3,dishwasher,2015-12-12T07:00:00Z,527.2698387125972
residential3,dishwasher,2015-12-12T08:00:00Z,527.2723411540035
residential3,dishwasher,2015-12-12T09:00:00Z,527.2753318766597
residential3,dishwasher,2015-12-12T10:00:00Z,527.277346036816
residential3,dishwasher,2015-12-12T11:00:00Z,527.2803367594722
residential3,dishwasher,2015-12-12T12:00:00Z,527.2833274821285
residential3,dishwasher,2015-12-12T13:00:00Z,527.2853416422847
residential3,dishwasher,2015-12-12T14:00:00Z,527.288332364941
residential3,dishwasher,2015-12-12T15:00:00Z,527.2913230875972
residential3,dishwasher,2015-12-12T16:00:00Z,527.2938255290035
residential3,dishwasher,2015-12-12T17:00:00Z,527.2963279704097
residential3,dishwasher,2015-12-12T18:00:00Z,527.298830411816
residential3,dishwasher,2015-12-12T19:00:00Z,527.3013328532222
residential3,dishwasher,2015-12-12T20:00:00Z,527.8206606527015
residential3,dishwasher,2015-12-12T21:00:00Z,528.2590943452702
residential3,dishwasher,2015-12-12T22:00:00Z,528.2620782055081
residential3,dishwasher,2015-12-12T23:00:00Z,528.2643455485347
residential3,dishwasher,2015-12-13T00:00:00Z,528.267336271191
residential3,dishwasher,2015-12-13T01:00:00Z,528.2693504313472
residential3,dishwasher,2015-12-13T02:00:00Z,528.2723411540035
residential3,dishwasher,2015-12-13T03:00:00Z,528.2748435954097
residential3,dishwasher,2015-12-13T04:00:00Z,528.2781142379205
residential3,dishwasher,2015-12-13T05:00:00Z,528.2826560954097
residential3,dishwasher,2015-12-13T06:00:00Z,528.9198326090816
residential3,dishwasher,2015-12-13T07:00:00Z,528.944338224316
residential3,dishwasher,2015-12-13T08:00:00Z,528.9493431071285
residential3,dishwasher,2015-12-13T09:00:00Z,528.954347989941
residential3,dishwasher,2015-12-13T10:00:00Z,528.9583152750972
residential3,dishwasher,2015-12-13T11:00:00Z,528.9603294352535
residential3,dishwasher,2015-12-13T12:00:00Z,528.9633201579097
residential3,dishwasher,2015-12-13T13:00:00Z,528.965334318066
residential3,dishwasher,2015-12-13T14:00:00Z,528.9688133219722
residential3,dishwasher,2015-12-13T15:00:00Z,528.9713157633785
residential3,dishwasher,2015-12-13T16:00:00Z,528.9733299235347
residential3,dishwasher,2015-12-13T17:00:00Z,528.976320646191
residential3,dishwasher,2015-12-13T18:00:00Z,528.9788230875972
residential3,dishwasher,2015-12-13T19:00:00Z,528.9813255290035
residential3,dishwasher,2015-12-13T20:00:00Z,528.9843162516597
residential3,dishwasher,2015-12-13T21:00:00Z,528.987306974316
residential3,dishwasher,2015-12-13T22:00:00Z,528.9893211344722
residential3,dishwasher,2015-12-13T23:00:00Z,528.9923118571285
residential3,dishwasher,2015-12-14T00:00:00Z,528.9943260172847
residential3,dishwasher,2015-12-14T01:00:00Z,528.997316739941
residential3,dishwasher,2015-12-14T02:00:00Z,529.0003074625972
residential3,dishwasher,2015-12-14T03:00:00Z,529.0032981852535
residential3,dishwasher,2015-12-14T04:00:00Z,529.0059837321285
residential3,dishwasher,2015-12-14T05:00:00Z,529.008303068066
residential3,dishwasher,2015-12-14T06:00:00Z,529.0109635082811
residential3,dishwasher,2015-12-14T07:00:00Z,529.5348228434566
residential3,dishwasher,2015-12-14T08:00:00Z,529.9642967204097
residential3,dishwasher,2015-12-14T09:00:00Z,529.9693016032222
residential3,dishwasher,2015-12-14T10:00:00Z,529.9736480855195
residential3,dishwasher,2015-12-14T11:00:00Z,529.976320646191
residential3,dishwasher,2015-12-14T12:00:00Z,529.9797264079098
residential3,dishwasher,2015-12-14T13:00:00Z,529.9823020915035
residential3,dishwasher,2015-12-14T14:00:00Z,529.9843162516597
residential3,dishwasher,2015-12-14T15:00:00Z,529.987306974316
residential3,dishwasher,2015-12-14T16:00:00Z,529.9893211344722
residential3,dishwasher,2015-12-14T17:00:00Z,529.9923118571285
residential3,dishwasher,2015-12-14T18:00:00Z,529.9953025797847
residential3,dishwasher,2015-12-14T19:00:00Z,529.9978355387691
residential3,dishwasher,2015-12-14T20:00:00Z,530.0003074625972
residential3,dishwasher,2015-12-14T21:00:00Z,530.0032981852535
residential3,dishwasher,2015-12-14T22:00:00Z,530.0058804418641
residential3,dishwasher,2015-12-14T23:00:00Z,530.008303068066
residential3,dishwasher,2015-12-15T00:00:00Z,530.0111997635896
residential3,dishwasher,2015-12-15T01:00:00Z,530.0143455485347
residential3,dishwasher,2015-12-15T02:00:00Z,530.0162986735347
residential3,dishwasher,2015-12-15T03:00:00Z,530.0188883080214
residential3,dishwasher,2015-12-15T04:00:00Z,530.0213035563472
residential3,dishwasher,2015-12-15T05:00:00Z,530.0243553141597
residential3,dishwasher,2015-12-15T06:00:00Z,530.0268272379878
residential3,dishwasher,2015-12-15T07:00:00Z,530.0303367594722
residential3,dishwasher,2015-12-15T08:00:00Z,530.736818693066
residential3,dishwasher,2015-12-15T09:00:00Z,531.0467185954099
residential3,dishwasher,2015-12-15T10:00:00Z,531.049318693066
residential3,dishwasher,2015-12-15T11:00:00Z,531.0518211344722
residential3,dishwasher,2015-12-15T12:00:00Z,531.0543235758785
residential3,dishwasher,2015-12-15T13:00:00Z,531.0568260172847
residential3,dishwasher,2015-12-15T14:00:00Z,531.059328458691
residential3,dishwasher,2015-12-15T15:00:00Z,531.0623191813472
residential3,dishwasher,2015-12-15T16:00:00Z,531.0647239665036
residential3,dishwasher,2015-12-15T17:00:00Z,531.0673240641597
residential3,dishwasher,2015-12-15T18:00:00Z,531.069826505566
residential3,dishwasher,2015-12-15T19:00:00Z,531.0723289469722
residential3,dishwasher,2015-12-15T20:00:00Z,531.0749959179301
residential3,dishwasher,2015-12-15T21:00:00Z,531.0783103922847
residential3,dishwasher,2015-12-15T22:00:00Z,531.080324552441
residential3,dishwasher,2015-12-15T23:00:00Z,531.0826983840537
residential3,dishwasher,2015-12-16T00:00:00Z,531.0853294352535
residential3,dishwasher,2015-12-16T01:00:00Z,531.0883201579097
residential3,dishwasher,2015-12-16T02:00:00Z,531.090334318066
residential3,dishwasher,2015-12-16T03:00:00Z,531.0936954609808
residential3,dishwasher,2015-12-16T04:00:00Z,531.0959837321285
residential3,dishwasher,2015-12-16T05:00:00Z,531.0983299235347
residential3,dishwasher,2015-12-16T06:00:00Z,531.101320646191
residential3,dishwasher,2015-12-16T07:00:00Z,531.1033348063472
residential3,dishwasher,2015-12-16T08:00:00Z,531.1063255290035
residential3,dishwasher,2015-12-16T09:00:00Z,531.1088279704097
residential3,dishwasher,2015-12-16T10:00:00Z,531.1121849040035
residential3,dishwasher,2015-12-16T11:00:00Z,531.1143211344722
residential3,dishwasher,2015-12-16T12:00:00Z,531.1168235758785
residential3,dishwasher,2015-12-16T13:00:00Z,531.1193260172847
residential3,dishwasher,2015-12-16T14:00:00Z,531.1215013102535
residential3,dishwasher,2015-12-16T15:00:00Z,531.1243309000972
residential3,dishwasher,2015-12-16T16:00:00Z,531.1273216227535
residential3,dishwasher,2015-12-16T17:00:00Z,531.1303123454097
residential3,dishwasher,2015-12-16T18:00:00Z,531.7503318766599
residential3,dishwasher,2015-12-16T19:00:00Z,532.0153221110347
residential3,dishwasher,2015-12-16T20:00:00Z,532.018312833691
residential3,dishwasher,2015-12-16T21:00:00Z,532.0203269938472
residential3,dishwasher,2015-12-16T22:00:00Z,532.0233177165035
residential3,dishwasher,2015-12-16T23:00:00Z,532.0263084391597
residential3,dishwasher,2015-12-17T00:00:00Z,532.028810880566
residential3,dishwasher,2015-12-17T01:00:00Z,532.0313133219722
residential3,dishwasher,2015-12-17T02:00:00Z,532.0343040446285
residential3,dishwasher,2015-12-17T03:00:00Z,532.0363182047847
residential3,dishwasher,2015-12-17T04:00:00Z,532.039308927441
residential3,dishwasher,2015-12-17T05:00:00Z,532.0422996500972
residential3,dishwasher,2015-12-17T06:00:00Z,532.0448326090816
residential3,dishwasher,2015-12-17T07:00:00Z,532.0473045329097
residential3,dishwasher,2015-12-17T08:00:00Z,532.0503562907222
residential3,dishwasher,2015-12-17T09:00:00Z,532.0529441813472
residential3,dishwasher,2015-12-17T10:00:00Z,532.0553001383785
residential3,dishwasher,2015-12-17T11:00:00Z,532.058351896191
residential3,dishwasher,2015-12-17T12:00:00Z,532.0609025232469
residential3,dishwasher,2015-12-17T13:00:00Z,532.0632957438472
residential3,dishwasher,2015-12-17T14:00:00Z,532.0663475016597
residential3,dishwasher,2015-12-17T15:00:00Z,532.069338224316
residential3,dishwasher,2015-12-17T16:00:00Z,532.0713523844722
residential3,dishwasher,2015-12-17T17:00:00Z,532.0743431071285
residential3,dishwasher,2015-12-17T18:00:00Z,532.0762962321285
residential3,dishwasher,2015-12-17T19:00:00Z,532.079347989941
residential3,dishwasher,2015-12-17T20:00:00Z,532.0823387125972
residential3,dishwasher,2015-12-17T21:00:00Z,532.0843528727535
residential3,dishwasher,2015-12-17T22:00:00Z,532.087158142435
residential3,dishwasher,2015-12-17T23:00:00Z,532.0897117594723
residential3,dishwasher,2015-12-18T00:00:00Z,532.0923484782222
residential3,dishwasher,2015-12-18T01:00:00Z,532.0953392008785
residential3,dishwasher,2015-12-18T02:00:00Z,532.0983299235347
residential3,dishwasher,2015-12-18T03:00:00Z,532.100344083691
residential3,dishwasher,2015-12-18T04:00:00Z,532.1033348063472
residential3,dishwasher,2015-12-18T05:00:00Z,532.1058372477535
residential3,dishwasher,2015-12-18T06:00:00Z,532.10838663928
residential3,dishwasher,2015-12-18T07:00:00Z,532.111330411816
residential3,dishwasher,2015-12-18T08:00:00Z,532.1143211344722
residential3,dishwasher,2015-12-18T09:00:00Z,532.7273277262691
residential3,dishwasher,2015-12-18T10:00:00Z,533.1183494547847
residential3,dishwasher,2015-12-18T11:00:00Z,533.121340177441
residential3,dishwasher,2015-12-18T12:00:00Z,533.1238426188472
residential3,dishwasher,2015-12-18T13:00:00Z,533.1263450602535
residential3,dishwasher,2015-12-18T14:00:00Z,533.1293357829097
residential3,dishwasher,2015-12-18T15:00:00Z,533.131349943066
residential3,dishwasher,2015-12-18T16:00:00Z,533.1343406657222
residential3,dishwasher,2015-12-18T17:00:00Z,533.1373313883785
residential3,dishwasher,2015-12-18T18:00:00Z,533.1393455485347
residential3,dishwasher,2015-12-18T19:00:00Z,533.142336271191
residential3,dishwasher,2015-12-18T20:00:00Z,533.1447410563474
residential3,dishwasher,2015-12-18T21:00:00Z,533.1473411540035
residential3,dishwasher,2015-12-18T22:00:00Z,533.1503318766597
residential3,dishwasher,2015-12-18T23:00:00Z,533.153322599316
residential3,dishwasher,2015-12-19T00:00:00Z,533.1553367594722
residential3,dishwasher,2015-12-19T01:00:00Z,533.1583274821285
residential3,dishwasher,2015-12-19T02:00:00Z,533.1607365023772
residential3,dishwasher,2015-12-19T03:00:00Z,533.163332364941
residential3,dishwasher,2015-12-19T04:00:00Z,533.1663230875972
residential3,dishwasher,2015-12-19T05:00:00Z,533.1693138102535
residential3,dishwasher,2015-12-19T06:00:00Z,533.1713279704097
residential3,dishwasher,2015-12-19T07:00:00Z,533.174318693066
residential3,dishwasher,2015-12-19T08:00:00Z,533.1771699067937
residential3,dishwasher,2015-12-19T09:00:00Z,533.1793235758785
residential3,dishwasher,2015-12-19T10:00:00Z,533.1818260172847
residential3,dishwasher,2015-12-19T11:00:00Z,533.184726012006
residential3,dishwasher,2015-12-19T12:00:00Z,533.1873191813472
residential3,dishwasher,2015-12-19T13:00:00Z,533.1903099040035
residential3,dishwasher,2015-12-19T14:00:00Z,533.1928123454097
residential3,dishwasher,2015-12-19T15:00:00Z,533.1958541382987
residential3,dishwasher,2015-12-19T16:00:00Z,533.1983055094722
residential3,dishwasher,2015-12-19T17:00:00Z,533.2003196696285
residential3,dishwasher,2015-12-19T18:00:00Z,533.2040381191478
residential3,dishwasher,2015-12-19T19:00:00Z,533.2064524821285
residential3,dishwasher,2015-12-19T20:00:00Z,533.2087026135888
residential3,dishwasher,2015-12-19T21:00:00Z,533.2113059977535
residential3,dishwasher,2015-12-19T22:00:00Z,533.2142967204097
residential3,dishwasher,2015-12-19T23:00:00Z,533.216310880566
residential3,dishwasher,2015-12-20T00:00:00Z,533.2193016032222
residential3,dishwasher,2015-12-20T01:00:00Z,533.2223533610347
residential3,dishwasher,2015-12-20T02:00:00Z,533.225344083691
residential3,dishwasher,2015-12-20T03:00:00Z,533.227297208691
residential3,dishwasher,2015-12-20T04:00:00Z,533.2298098226232
residential3,dishwasher,2015-12-20T05:00:00Z,533.2323020915035
residential3,dishwasher,2015-12-20T06:00:00Z,533.235353849316
residential3,dishwasher,2015-12-20T07:00:00Z,533.2383445719722
residential3,dishwasher,2015-12-20T08:00:00Z,533.2413352946285
residential3,dishwasher,2015-12-20T09:00:00Z,533.2433494547847
residential3,dishwasher,2015-12-20T10:00:00Z,533.8368247965816
residential3,dishwasher,2015-12-20T11:00:00Z,534.2953514079097
residential3,dishwasher,2015-12-20T12:00:00Z,535.0888389567378
residential3,dishwasher,2015-12-20T13:00:00Z,535.2313255290035
residential3,dishwasher,2015-12-20T14:00:00Z,535.2333396891597
residential3,dishwasher,2015-12-20T15:00:00Z,535.236330411816
residential3,dishwasher,2015-12-20T16:00:00Z,535.2393211344722
residential3,dishwasher,2015-12-20T17:00:00Z,535.2418235758785
residential3,dishwasher,2015-12-20T18:00:00Z,535.2443260172847
residential3,dishwasher,2015-12-20T19:00:00Z,535.246828458691
residential3,dishwasher,2015-12-20T20:00:00Z,535.2494060202895
residential3,dishwasher,2015-12-20T21:00:00Z,535.7618431071285
residential3,dishwasher,2015-12-20T22:00:00Z,536.3003562907222
residential3,dishwasher,2015-12-20T23:00:00Z,536.3053001383785
residential3,dishwasher,2015-12-21T00:00:00Z,536.310305021191
residential3,dishwasher,2015-12-21T01:00:00Z,536.3153099040035
residential3,dishwasher,2015-12-21T02:00:00Z,536.320314786816
residential3,dishwasher,2015-12-21T03:00:00Z,536.3253196696285
residential3,dishwasher,2015-12-21T04:00:00Z,536.330324552441
residential3,dishwasher,2015-12-21T05:00:00Z,536.3323387125972
residential3,dishwasher,2015-12-21T06:00:00Z,536.3353294352535
residential3,dishwasher,2015-12-21T07:00:00Z,536.3376691162432
residential3,dishwasher,2015-12-21T08:00:00Z,536.340334318066
residential3,dishwasher,2015-12-21T09:00:00Z,536.3428367594722
residential3,dishwasher,2015-12-21T10:00:00Z,536.3453392008785
residential3,dishwasher,2015-12-21T11:00:00Z,536.3483299235347
residential3,dishwasher,2015-12-21T12:00:00Z,536.3512596110347
residential3,dishwasher,2015-12-21T13:00:00Z,536.3537254313474
residential3,dishwasher,2015-12-21T14:00:00Z,536.3563255290035
residential3,dishwasher,2015-12-21T15:00:00Z,536.3586993606162
residential3,dishwasher,2015-12-21T16:00:00Z,536.361330411816
residential3,dishwasher,2015-12-21T17:00:00Z,536.3643211344722
residential3,dishwasher,2015-12-21T18:00:00Z,536.3673118571285
residential3,dishwasher,2015-12-21T19:00:00Z,536.3693260172847
residential3,dishwasher,2015-12-21T20:00:00Z,536.372316739941
residential3,dishwasher,2015-12-21T21:00:00Z,536.3743309000972
residential3,dishwasher,2015-12-21T22:00:00Z,536.3773216227535
residential3,dishwasher,2015-12-21T23:00:00Z,536.3800799423148
residential3,dishwasher,2015-12-22T00:00:00Z,536.3831635591374
residential3,dishwasher,2015-12-22T01:00:00Z,536.3853172282222
residential3,dishwasher,2015-12-22T02:00:00Z,536.3883079508785
