utc_timestamp,cet_cest_timestamp,DE_KN_residential4_dishwasher,DE_KN_residential4_ev,DE_KN_residential4_freezer,DE_KN_residential4_grid_export,DE_KN_residential4_grid_import,DE_KN_residential4_heat_pump,DE_KN_residential4_pv,DE_KN_residential4_refrigerator,DE_KN_residential4_washing_machine,interpolated_values
2016-10-02T09:15:00Z,2016-10-02T11:15:00+0200,88.000,936.000,166.000,8590.000,3457.000,2222.000,10735.000,154.000,108.000,
2016-10-02T09:30:00Z,2016-10-02T11:30:00+0200,88.000,936.000,166.000,8590.000,3457.000,2222.000,10735.000,154.000,108.000,
2016-10-02T09:45:00Z,2016-10-02T11:45:00+0200,88.000,936.000,166.000,8590.000,3457.000,2222.000,10735.000,154.000,108.000,
2016-10-02T10:00:00Z,2016-10-02T12:00:00+0200,88.000,936.000,166.000,8590.000,3457.000,2222.000,10736.000,154.000,108.000,
2016-10-02T10:15:00Z,2016-10-02T12:15:00+0200,88.000,936.000,166.000,8591.000,3457.000,2222.000,10736.000,154.000,108.000,
2016-10-02T10:30:00Z,2016-10-02T12:30:00+0200,88.000,936.000,166.000,8591.000,3457.000,2222.000,10736.000,154.000,108.000,DE_KN_residential4_dishwasher
2016-10-02T10:45:00Z,2016-10-02T12:45:00+0200,88.000,936.000,166.000,8591.000,3457.000,2222.000,10736.000,154.000,108.000,DE_KN_residential4_dishwasher
2016-10-02T11:00:00Z,2016-10-02T13:00:00+0200,88.000,936.000,166.000,8591.000,3457.000,2222.000,10737.000,154.000,108.000,
2016-10-02T11:15:00Z,2016-10-02T13:15:00+0200,88.000,936.000,166.000,8592.000,3457.000,2222.000,10737.000,154.000,108.000,DE_KN_residential4_grid_export
2016-10-02T11:30:00Z,2016-10-02T13:30:00+0200,88.000,936.000,166.000,8592.000,3457.000,2222.000,10737.000,154.000,108.000,DE_KN_residential4_grid_export
2016-10-02T11:45:00Z,2016-10-02T13:45:00+0200,88.000,936.000,166.000,8592.000,3457.000,2222.000,10738.000,154.000,108.000,
2016-10-02T12:00:00Z,2016-10-02T14:00:00+0200,88.000,936.000,166.000,8593.000,3457.000,2222.000,10738.000,154.000,108.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2016-10-02T12:15:00Z,2016-10-02T14:15:00+0200,88.000,936.000,166.000,8594.000,3457.000,2222.000,10739.000,154.000,108.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2016-10-02T12:30:00Z,2016-10-02T14:30:00+0200,88.000,936.000,166.000,8595.000,3457.000,2222.000,10740.000,154.000,108.000,
2016-10-02T12:45:00Z,2016-10-02T14:45:00+0200,88.000,936.000,166.000,8595.000,3457.000,2222.000,10741.000,154.000,108.000,
2016-10-02T13:00:00Z,2016-10-02T15:00:00+0200,88.000,936.000,166.000,8595.000,3457.000,2222.000,10741.000,154.000,108.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2016-10-02T13:15:00Z,2016-10-02T15:15:00+0200,88.000,936.000,166.000,8596.000,3457.000,2222.000,10741.000,154.000,108.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2016-10-02T13:30:00Z,2016-10-02T15:30:00+0200,88.000,936.000,166.000,8596.000,3457.000,2222.000,10741.000,154.000,108.000,
2016-10-02T13:45:00Z,2016-10-02T15:45:00+0200,88.000,936.000,166.000,8596.000,3457.000,2222.000,10742.000,154.000,108.000,
2016-10-02T14:00:00Z,2016-10-02T16:00:00+0200,88.000,936.000,166.000,8596.000,3457.000,2222.000,10742.000,154.000,108.000,
2016-10-02T14:15:00Z,2016-10-02T16:15:00+0200,88.000,936.000,166.000,8596.000,3457.000,2222.000,10742.000,154.000,108.000,
2016-10-02T14:30:00Z,2016-10-02T16:30:00+0200,88.000,936.000,166.000,8597.000,3457.000,2222.000,10743.000,154.000,108.000,
2016-10-02T14:45:00Z,2016-10-02T16:45:00+0200,88.000,936.000,166.000,8598.000,3457.000,2222.000,10744.000,154.000,108.000,
2016-10-02T15:00:00Z,2016-10-02T17:00:00+0200,88.000,936.000,166.000,8600.000,3457.000,2222.000,10746.000,154.000,108.000,
2016-10-02T15:15:00Z,2016-10-02T17:15:00+0200,88.000,936.000,166.000,8601.000,3457.000,2222.000,10747.000,154.000,108.000,
2016-10-02T15:30:00Z,2016-10-02T17:30:00+0200,88.000,936.000,166.000,8601.000,3457.000,2222.000,10747.000,154.000,108.000,
2016-10-02T15:45:00Z,2016-10-02T17:45:00+0200,88.000,936.000,166.000,8603.000,3457.000,2222.000,10749.000,154.000,108.000,
2016-10-02T16:00:00Z,2016-10-02T18:00:00+0200,88.000,936.000,166.000,8604.000,3457.000,2222.000,10750.000,154.000,108.000,
2016-10-02T16:15:00Z,2016-10-02T18:15:00+0200,88.000,936.000,166.000,8604.000,3457.000,2222.000,10751.000,154.000,108.000,
2016-10-02T16:30:00Z,2016-10-02T18:30:00+0200,88.000,936.000,166.000,8605.000,3457.000,2222.000,10751.000,154.000,108.000,
2016-10-02T16:45:00Z,2016-10-02T18:45:00+0200,88.000,936.000,166.000,8606.000,3457.000,2222.000,10752.000,154.000,108.000,
2016-10-02T17:00:00Z,2016-10-02T19:00:00+0200,88.000,936.000,166.000,8606.000,3457.000,2222.000,10752.000,154.000,108.000,
2016-10-02T17:15:00Z,2016-10-02T19:15:00+0200,88.000,936.000,166.000,8606.000,3457.000,2222.000,10753.000,154.000,108.000,
2016-10-02T17:30:00Z,2016-10-02T19:30:00+0200,88.000,936.000,166.000,8606.000,3457.000,2222.000,10753.000,154.000,108.000,
2016-10-02T17:45:00Z,2016-10-02T19:45:00+0200,88.000,936.000,166.000,8607.000,3457.000,2222.000,10753.000,154.000,108.000,
2016-10-02T18:00:00Z,2016-10-02T20:00:00+0200,88.000,936.000,166.000,8607.000,3457.000,2222.000,10753.000,154.000,108.000,
2016-10-02T18:15:00Z,2016-10-02T20:15:00+0200,88.000,936.000,166.000,8607.000,3457.000,2222.000,10753.000,154.000,108.000,
2016-10-02T18:30:00Z,2016-10-02T20:30:00+0200,88.000,936.000,166.000,8607.000,3457.000,2222.000,10753.000,154.000,108.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2016-10-02T18:45:00Z,2016-10-02T20:45:00+0200,88.000,936.000,166.000,8607.000,3457.000,2222.000,10753.000,154.000,108.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2016-10-02T19:00:00Z,2016-10-02T21:00:00+0200,88.000,936.000,166.000,8607.000,3457.000,2222.000,10753.000,155.000,108.000,
2016-10-02T19:15:00Z,2016-10-02T21:15:00+0200,88.000,936.000,166.000,8607.000,3457.000,2222.000,10753.000,155.000,108.000,
2016-10-02T19:30:00Z,2016-10-02T21:30:00+0200,88.000,936.000,166.000,8607.000,3457.000,2222.000,10753.000,155.000,108.000,
2016-10-02T19:45:00Z,2016-10-02T21:45:00+0200,88.000,936.000,166.000,8607.000,3458.000,2222.000,10753.000,155.000,108.000,
2016-10-02T20:00:00Z,2016-10-02T22:00:00+0200,88.000,936.000,166.000,8607.000,3458.000,2222.000,10753.000,155.000,108.000,
2016-10-02T20:15:00Z,2016-10-02T22:15:00+0200,88.000,936.000,166.000,8607.000,3458.000,2222.000,10753.000,155.000,108.000,
2016-10-02T20:30:00Z,2016-10-02T22:30:00+0200,88.000,936.000,166.000,8607.000,3458.000,2222.000,10753.000,155.000,108.000,
2016-10-02T20:45:00Z,2016-10-02T22:45:00+0200,88.000,936.000,166.000,8607.000,3458.000,2222.000,10753.000,155.000,108.000,
2016-10-02T21:00:00Z,2016-10-02T23:00:00+0200,88.000,936.000,166.000,8607.000,3458.000,2222.000,10753.000,155.000,108.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export | DE_KN_residential4_dishwasher
2016-10-02T21:15:00Z,2016-10-02T23:15:00+0200,88.000,936.000,166.000,8607.000,3458.000,2222.000,10753.000,155.000,108.000,DE_KN_residential4_dishwasher
2016-10-02T21:30:00Z,2016-10-02T23:30:00+0200,88.000,936.000,166.000,8607.000,3458.000,2222.000,10753.000,155.000,108.000,
2016-10-02T21:45:00Z,2016-10-02T23:45:00+0200,88.000,936.000,166.000,8607.000,3458.000,2222.000,10753.000,155.000,108.000,
2016-10-02T22:00:00Z,2016-10-03T00:00:00+0200,88.000,936.000,166.000,8607.000,3458.000,2222.000,10753.000,155.000,108.000,
2016-10-02T22:15:00Z,2016-10-03T00:15:00+0200,88.000,936.000,166.000,8607.000,3458.000,2222.000,10753.000,155.000,108.000,
2016-10-02T22:30:00Z,2016-10-03T00:30:00+0200,88.000,936.000,166.000,8607.000,3459.000,2222.000,10753.000,155.000,108.000,
2016-10-02T22:45:00Z,2016-10-03T00:45:00+0200,88.000,936.000,166.000,8607.000,3459.000,2222.000,10753.000,155.000,108.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2016-10-02T23:00:00Z,2016-10-03T01:00:00+0200,88.000,936.000,166.000,8607.000,3459.000,2222.000,10753.000,155.000,108.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2016-10-02T23:15:00Z,2016-10-03T01:15:00+0200,88.000,936.000,166.000,8607.000,3459.000,2222.000,10753.000,155.000,108.000,
2016-10-02T23:30:00Z,2016-10-03T01:30:00+0200,88.000,936.000,166.000,8607.000,3459.000,2222.000,10753.000,155.000,108.000,
2016-10-02T23:45:00Z,2016-10-03T01:45:00+0200,88.000,936.000,166.000,8607.000,3459.000,2222.000,10753.000,155.000,108.000,
2016-10-03T00:00:00Z,2016-10-03T02:00:00+0200,88.000,936.000,166.000,8607.000,3459.000,2222.000,10753.000,155.000,108.000,
2016-10-03T00:15:00Z,2016-10-03T02:15:00+0200,88.000,936.000,166.000,8607.000,3459.000,2222.000,10753.000,155.000,108.000,
2016-10-03T00:30:00Z,2016-10-03T02:30:00+0200,88.000,936.000,166.000,8607.000,3459.000,2222.000,10753.000,155.000,108.000,
2016-10-03T00:45:00Z,2016-10-03T02:45:00+0200,88.000,936.000,166.000,8607.000,3459.000,2222.000,10753.000,155.000,108.000,
2016-10-03T01:00:00Z,2016-10-03T03:00:00+0200,88.000,936.000,166.000,8607.000,3459.000,2222.000,10753.000,155.000,108.000,
2016-10-03T01:15:00Z,2016-10-03T03:15:00+0200,88.000,936.000,166.000,8607.000,3459.000,2222.000,10753.000,155.000,108.000,
2016-10-03T01:30:00Z,2016-10-03T03:30:00+0200,88.000,936.000,166.000,8607.000,3460.000,2222.000,10753.000,155.000,108.000,
2016-10-03T01:45:00Z,2016-10-03T03:45:00+0200,88.000,936.000,166.000,8607.000,3460.000,2222.000,10753.000,155.000,108.000,
2016-10-03T02:00:00Z,2016-10-03T04:00:00+0200,88.000,936.000,166.000,8607.000,3460.000,2222.000,10753.000,155.000,108.000,
2016-10-03T02:15:00Z,2016-10-03T04:15:00+0200,88.000,936.000,166.000,8607.000,3460.000,2222.000,10753.000,155.000,108.000,
2016-10-03T02:30:00Z,2016-10-03T04:30:00+0200,88.000,936.000,166.000,8607.000,3460.000,2222.000,10753.000,155.000,108.000,
2016-10-03T02:45:00Z,2016-10-03T04:45:00+0200,88.000,936.000,166.000,8607.000,3460.000,2222.000,10753.000,155.000,108.000,
2016-10-03T03:00:00Z,2016-10-03T05:00:00+0200,88.000,936.000,166.000,8607.000,3460.000,2222.000,10753.000,155.000,108.000,
2016-10-03T03:15:00Z,2016-10-03T05:15:00+0200,88.000,936.000,166.000,8607.000,3460.000,2222.000,10753.000,155.000,108.000,
2016-10-03T03:30:00Z,2016-10-03T05:30:00+0200,88.000,936.000,166.000,8607.000,3460.000,2222.000,10753.000,155.000,108.000,
2016-10-03T03:45:00Z,2016-10-03T05:45:00+0200,88.000,936.000,166.000,8607.000,3460.000,2222.000,10753.000,155.000,108.000,
2016-10-03T04:00:00Z,2016-10-03T06:00:00+0200,88.000,936.000,166.000,8607.000,3460.000,2222.000,10753.000,155.000,108.000,
2016-10-03T04:15:00Z,2016-10-03T06:15:00+0200,88.000,936.000,166.000,8607.000,3460.000,2222.000,10753.000,155.000,108.000,
2016-10-03T04:30:00Z,2016-10-03T06:30:00+0200,88.000,936.000,166.000,8607.000,3460.000,2222.000,10753.000,155.000,108.000,
2016-10-03T04:45:00Z,2016-10-03T06:45:00+0200,88.000,936.000,166.000,8607.000,3460.000,2222.000,10753.000,155.000,108.000,
2016-10-03T05:00:00Z,2016-10-03T07:00:00+0200,88.000,936.000,166.000,8607.000,3460.000,2222.000,10753.000,155.000,108.000,
2016-10-03T05:15:00Z,2016-10-03T07:15:00+0200,88.000,936.000,166.000,8607.000,3460.000,2222.000,10753.000,155.000,108.000,
2016-10-03T05:30:00Z,2016-10-03T07:30:00+0200,88.000,936.000,166.000,8607.000,3461.000,2222.000,10753.000,155.000,108.000,
2016-10-03T05:45:00Z,2016-10-03T07:45:00+0200,88.000,936.000,166.000,8607.000,3461.000,2222.000,10753.000,155.000,108.000,
2016-10-03T06:00:00Z,2016-10-03T08:00:00+0200,88.000,936.000,166.000,8607.000,3461.000,2222.000,10753.000,155.000,108.000,
2016-10-03T06:15:00Z,2016-10-03T08:15:00+0200,88.000,936.000,166.000,8607.000,3461.000,2222.000,10753.000,155.000,108.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2016-10-03T06:30:00Z,2016-10-03T08:30:00+0200,88.000,936.000,166.000,8607.000,3461.000,2222.000,10753.000,155.000,108.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2016-10-03T06:45:00Z,2016-10-03T08:45:00+0200,88.000,936.000,166.000,8607.000,3461.000,2222.000,10753.000,155.000,108.000,
2016-10-03T07:00:00Z,2016-10-03T09:00:00+0200,88.000,936.000,166.000,8607.000,3461.000,2222.000,10753.000,155.000,108.000,
2016-10-03T07:15:00Z,2016-10-03T09:15:00+0200,88.000,936.000,166.000,8607.000,3461.000,2222.000,10753.000,155.000,108.000,
2016-10-03T07:30:00Z,2016-10-03T09:30:00+0200,88.000,936.000,166.000,8607.000,3461.000,2222.000,10753.000,155.000,108.000,
2016-10-03T07:45:00Z,2016-10-03T09:45:00+0200,88.000,936.000,166.000,8607.000,3461.000,2222.000,10753.000,155.000,108.000,
2016-10-03T08:00:00Z,2016-10-03T10:00:00+0200,88.000,936.000,166.000,8607.000,3461.000,2222.000,10753.000,155.000,108.000,
2016-10-03T08:15:00Z,2016-10-03T10:15:00+0200,88.000,936.000,166.000,8607.000,3461.000,2222.000,10754.000,155.000,108.000,
2016-10-03T08:30:00Z,2016-10-03T10:30:00+0200,88.000,936.000,166.000,8607.000,3461.000,2222.000,10754.000,155.000,108.000,DE_KN_residential4_dishwasher
2016-10-03T08:45:00Z,2016-10-03T10:45:00+0200,88.000,936.000,166.000,8607.000,3461.000,2222.000,10754.000,155.000,108.000,DE_KN_residential4_dishwasher
2016-10-03T09:00:00Z,2016-10-03T11:00:00+0200,88.000,936.000,166.000,8607.000,3461.000,2222.000,10754.000,155.000,108.000,DE_KN_residential4_dishwasher
2016-10-03T09:15:00Z,2016-10-03T11:15:00+0200,88.000,936.000,166.000,8608.000,3461.000,2222.000,10755.000,155.000,108.000,DE_KN_residential4_dishwasher
2016-10-03T09:30:00Z,2016-10-03T11:30:00+0200,88.000,936.000,166.000,8608.000,3461.000,2222.000,10755.000,155.000,108.000,
2016-10-03T09:45:00Z,2016-10-03T11:45:00+0200,88.000,936.000,166.000,8608.000,3461.000,2222.000,10755.000,155.000,108.000,
2016-10-03T10:00:00Z,2016-10-03T12:00:00+0200,88.000,936.000,166.000,8609.000,3461.000,2222.000,10756.000,155.000,108.000,
2016-10-03T10:15:00Z,2016-10-03T12:15:00+0200,88.000,936.000,166.000,8610.000,3461.000,2222.000,10757.000,155.000,108.000,
2016-10-03T10:30:00Z,2016-10-03T12:30:00+0200,88.000,936.000,166.000,8611.000,3461.000,2222.000,10758.000,155.000,108.000,
2016-10-03T10:45:00Z,2016-10-03T12:45:00+0200,88.000,936.000,166.000,8611.000,3461.000,2222.000,10759.000,155.000,108.000,
2016-10-03T11:00:00Z,2016-10-03T13:00:00+0200,88.000,936.000,166.000,8612.000,3461.000,2222.000,10760.000,155.000,108.000,
2016-10-03T11:15:00Z,2016-10-03T13:15:00+0200,88.000,936.000,166.000,8612.000,3461.000,2222.000,10760.000,155.000,108.000,
2016-10-03T11:30:00Z,2016-10-03T13:30:00+0200,88.000,936.000,166.000,8613.000,3461.000,2222.000,10761.000,155.000,108.000,
2016-10-03T11:45:00Z,2016-10-03T13:45:00+0200,88.000,936.000,166.000,8613.000,3461.000,2222.000,10762.000,155.000,108.000,
2016-10-03T12:00:00Z,2016-10-03T14:00:00+0200,88.000,936.000,166.000,8614.000,3461.000,2222.000,10763.000,155.000,108.000,
2016-10-03T12:15:00Z,2016-10-03T14:15:00+0200,88.000,936.000,166.000,8615.000,3461.000,2222.000,10764.000,155.000,109.000,
2016-10-03T12:30:00Z,2016-10-03T14:30:00+0200,88.000,936.000,166.000,8616.000,3461.000,2222.000,10765.000,155.000,109.000,
2016-10-03T12:45:00Z,2016-10-03T14:45:00+0200,88.000,936.000,166.000,8618.000,3461.000,2222.000,10767.000,155.000,109.000,
2016-10-03T13:00:00Z,2016-10-03T15:00:00+0200,88.000,936.000,166.000,8618.000,3461.000,2222.000,10768.000,155.000,109.000,
2016-10-03T13:15:00Z,2016-10-03T15:15:00+0200,88.000,937.000,166.000,8618.000,3461.000,2222.000,10769.000,155.000,109.000,
2016-10-03T13:30:00Z,2016-10-03T15:30:00+0200,88.000,937.000,166.000,8619.000,3461.000,2222.000,10770.000,155.000,109.000,
2016-10-03T13:45:00Z,2016-10-03T15:45:00+0200,88.000,938.000,166.000,8620.000,3461.000,2222.000,10771.000,155.000,109.000,
2016-10-03T14:00:00Z,2016-10-03T16:00:00+0200,88.000,938.000,166.000,8621.000,3461.000,2222.000,10773.000,155.000,109.000,
2016-10-03T14:15:00Z,2016-10-03T16:15:00+0200,88.000,938.000,166.000,8622.000,3461.000,2222.000,10774.000,155.000,109.000,
2016-10-03T14:30:00Z,2016-10-03T16:30:00+0200,88.000,938.000,166.000,8624.000,3461.000,2222.000,10776.000,155.000,109.000,
2016-10-03T14:45:00Z,2016-10-03T16:45:00+0200,88.000,938.000,166.000,8625.000,3461.000,2222.000,10778.000,155.000,109.000,
2016-10-03T15:00:00Z,2016-10-03T17:00:00+0200,88.000,938.000,166.000,8627.000,3461.000,2222.000,10779.000,155.000,109.000,
2016-10-03T15:15:00Z,2016-10-03T17:15:00+0200,88.000,938.000,166.000,8628.000,3461.000,2222.000,10781.000,155.000,109.000,
2016-10-03T15:30:00Z,2016-10-03T17:30:00+0200,88.000,938.000,166.000,8630.000,3461.000,2222.000,10782.000,155.000,109.000,
2016-10-03T15:45:00Z,2016-10-03T17:45:00+0200,88.000,938.000,166.000,8631.000,3461.000,2222.000,10784.000,155.000,109.000,
2016-10-03T16:00:00Z,2016-10-03T18:00:00+0200,88.000,938.000,166.000,8632.000,3461.000,2222.000,10785.000,155.000,109.000,
2016-10-03T16:15:00Z,2016-10-03T18:15:00+0200,88.000,938.000,166.000,8634.000,3461.000,2222.000,10786.000,155.000,109.000,
2016-10-03T16:30:00Z,2016-10-03T18:30:00+0200,88.000,938.000,166.000,8635.000,3461.000,2222.000,10788.000,155.000,109.000,
2016-10-03T16:45:00Z,2016-10-03T18:45:00+0200,88.000,938.000,166.000,8636.000,3461.000,2222.000,10789.000,155.000,109.000,
2016-10-03T17:00:00Z,2016-10-03T19:00:00+0200,88.000,938.000,166.000,8637.000,3461.000,2222.000,10790.000,155.000,109.000,
2016-10-03T17:15:00Z,2016-10-03T19:15:00+0200,88.000,938.000,166.000,8637.000,3461.000,2222.000,10790.000,155.000,109.000,
2016-10-03T17:30:00Z,2016-10-03T19:30:00+0200,88.000,938.000,166.000,8637.000,3461.000,2222.000,10790.000,155.000,109.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2016-10-03T17:45:00Z,2016-10-03T19:45:00+0200,88.000,938.000,166.000,8637.000,3462.000,2222.000,10790.000,155.000,109.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export | DE_KN_residential4_dishwasher
2016-10-03T18:00:00Z,2016-10-03T20:00:00+0200,88.000,938.000,166.000,8637.000,3462.000,2222.000,10790.000,155.000,109.000,DE_KN_residential4_dishwasher
2016-10-03T18:15:00Z,2016-10-03T20:15:00+0200,88.000,938.000,166.000,8637.000,3462.000,2222.000,10790.000,155.000,109.000,DE_KN_residential4_dishwasher
2016-10-03T18:30:00Z,2016-10-03T20:30:00+0200,88.000,938.000,166.000,8637.000,3462.000,2222.000,10790.000,155.000,109.000,DE_KN_residential4_dishwasher
2016-10-03T18:45:00Z,2016-10-03T20:45:00+0200,88.000,938.000,166.000,8637.000,3462.000,2222.000,10790.000,155.000,109.000,
2016-10-03T19:00:00Z,2016-10-03T21:00:00+0200,88.000,938.000,166.000,8637.000,3462.000,2222.000,10790.000,155.000,109.000,
2016-10-03T19:15:00Z,2016-10-03T21:15:00+0200,88.000,938.000,166.000,8637.000,3462.000,2222.000,10790.000,155.000,109.000,
2016-10-03T19:30:00Z,2016-10-03T21:30:00+0200,88.000,938.000,166.000,8637.000,3463.000,2222.000,10790.000,155.000,109.000,
2016-10-03T19:45:00Z,2016-10-03T21:45:00+0200,88.000,938.000,166.000,8637.000,3463.000,2222.000,10790.000,155.000,109.000,
2016-10-03T20:00:00Z,2016-10-03T22:00:00+0200,88.000,938.000,166.000,8637.000,3463.000,2222.000,10790.000,155.000,109.000,
2016-10-03T20:15:00Z,2016-10-03T22:15:00+0200,88.000,938.000,166.000,8637.000,3463.000,2222.000,10790.000,155.000,109.000,
2016-10-03T20:30:00Z,2016-10-03T22:30:00+0200,88.000,938.000,166.000,8637.000,3463.000,2222.000,10790.000,155.000,109.000,
2016-10-03T20:45:00Z,2016-10-03T22:45:00+0200,88.000,938.000,166.000,8637.000,3463.000,2222.000,10790.000,155.000,109.000,DE_KN_residential4_dishwasher
2016-10-03T21:00:00Z,2016-10-03T23:00:00+0200,88.000,938.000,166.000,8637.000,3463.000,2222.000,10790.000,155.000,109.000,DE_KN_residential4_dishwasher
2016-10-03T21:15:00Z,2016-10-03T23:15:00+0200,88.000,938.000,166.000,8637.000,3463.000,2222.000,10790.000,155.000,109.000,DE_KN_residential4_dishwasher
2016-10-03T21:30:00Z,2016-10-03T23:30:00+0200,88.000,938.000,166.000,8637.000,3463.000,2222.000,10790.000,155.000,109.000,
2016-10-03T21:45:00Z,2016-10-03T23:45:00+0200,88.000,938.000,166.000,8637.000,3463.000,2222.000,10790.000,155.000,109.000,
2016-10-03T22:00:00Z,2016-10-04T00:00:00+0200,88.000,938.000,166.000,8637.000,3464.000,2222.000,10790.000,155.000,109.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2016-10-03T22:15:00Z,2016-10-04T00:15:00+0200,88.000,938.000,166.000,8637.000,3464.000,2222.000,10790.000,155.000,109.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2016-10-03T22:30:00Z,2016-10-04T00:30:00+0200,88.000,938.000,166.000,8637.000,3464.000,2222.000,10790.000,155.000,109.000,
2016-10-03T22:45:00Z,2016-10-04T00:45:00+0200,88.000,938.000,166.000,8637.000,3464.000,2222.000,10790.000,155.000,109.000,DE_KN_residential4_dishwasher
2016-10-03T23:00:00Z,2016-10-04T01:00:00+0200,88.000,938.000,166.000,8637.000,3464.000,2222.000,10790.000,155.000,109.000,DE_KN_residential4_dishwasher
2016-10-03T23:15:00Z,2016-10-04T01:15:00+0200,88.000,938.000,166.000,8637.000,3464.000,2222.000,10790.000,155.000,109.000,
2016-10-03T23:30:00Z,2016-10-04T01:30:00+0200,88.000,938.000,166.000,8637.000,3464.000,2222.000,10790.000,155.000,109.000,
2016-10-03T23:45:00Z,2016-10-04T01:45:00+0200,88.000,938.000,166.000,8637.000,3464.000,2222.000,10790.000,155.000,109.000,
2016-10-04T00:00:00Z,2016-10-04T02:00:00+0200,88.000,938.000,166.000,8637.000,3464.000,2222.000,10790.000,155.000,109.000,
2016-10-04T00:15:00Z,2016-10-04T02:15:00+0200,88.000,938.000,166.000,8637.000,3464.000,2222.000,10790.000,155.000,109.000,
2016-10-04T00:30:00Z,2016-10-04T02:30:00+0200,88.000,938.000,166.000,8637.000,3464.000,2222.000,10790.000,155.000,109.000,
2016-10-04T00:45:00Z,2016-10-04T02:45:00+0200,88.000,938.000,166.000,8637.000,3464.000,2222.000,10790.000,155.000,109.000,
2016-10-04T01:00:00Z,2016-10-04T03:00:00+0200,88.000,938.000,166.000,8637.000,3464.000,2222.000,10790.000,155.000,109.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2016-10-04T01:15:00Z,2016-10-04T03:15:00+0200,88.000,938.000,166.000,8637.000,3464.000,2222.000,10790.000,155.000,109.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2016-10-04T01:30:00Z,2016-10-04T03:30:00+0200,88.000,938.000,166.000,8637.000,3464.000,2222.000,10790.000,155.000,109.000,DE_KN_residential4_dishwasher
2016-10-04T01:45:00Z,2016-10-04T03:45:00+0200,88.000,938.000,166.000,8637.000,3464.000,2222.000,10790.000,155.000,109.000,DE_KN_residential4_dishwasher
2016-10-04T02:00:00Z,2016-10-04T04:00:00+0200,88.000,938.000,166.000,8637.000,3464.000,2222.000,10790.000,155.000,109.000,DE_KN_residential4_dishwasher
2016-10-04T02:15:00Z,2016-10-04T04:15:00+0200,88.000,938.000,166.000,8637.000,3464.000,2222.000,10790.000,155.000,109.000,
2016-10-04T02:30:00Z,2016-10-04T04:30:00+0200,88.000,938.000,166.000,8637.000,3465.000,2222.000,10790.000,155.000,109.000,
2016-10-04T02:45:00Z,2016-10-04T04:45:00+0200,88.000,938.000,166.000,8637.000,3465.000,2222.000,10790.000,155.000,109.000,
2016-10-04T03:00:00Z,2016-10-04T05:00:00+0200,88.000,938.000,166.000,8637.000,3465.000,2222.000,10790.000,155.000,109.000,
2016-10-04T03:15:00Z,2016-10-04T05:15:00+0200,88.000,938.000,166.000,8637.000,3465.000,2222.000,10790.000,155.000,109.000,
2016-10-04T03:30:00Z,2016-10-04T05:30:00+0200,88.000,938.000,166.000,8637.000,3465.000,2222.000,10790.000,155.000,109.000,
2016-10-04T03:45:00Z,2016-10-04T05:45:00+0200,88.000,938.000,166.000,8637.000,3465.000,2222.000,10790.000,155.000,109.000,
2016-10-04T04:00:00Z,2016-10-04T06:00:00+0200,88.000,938.000,166.000,8637.000,3465.000,2222.000,10790.000,155.000,109.000,
2016-10-04T04:15:00Z,2016-10-04T06:15:00+0200,88.000,938.000,166.000,8637.000,3465.000,2222.000,10790.000,155.000,109.000,
2016-10-04T04:30:00Z,2016-10-04T06:30:00+0200,88.000,938.000,166.000,8637.000,3465.000,2222.000,10790.000,155.000,109.000,
2016-10-04T04:45:00Z,2016-10-04T06:45:00+0200,88.000,938.000,166.000,8637.000,3465.000,2222.000,10790.000,155.000,109.000,
2016-10-04T05:00:00Z,2016-10-04T07:00:00+0200,88.000,938.000,166.000,8637.000,3465.000,2222.000,10790.000,155.000,109.000,
2016-10-04T05:15:00Z,2016-10-04T07:15:00+0200,88.000,938.000,166.000,8637.000,3465.000,2222.000,10790.000,155.000,109.000,
2016-10-04T05:30:00Z,2016-10-04T07:30:00+0200,88.000,938.000,166.000,8637.000,3465.000,2222.000,10790.000,155.000,109.000,DE_KN_residential4_dishwasher
2016-10-04T05:45:00Z,2016-10-04T07:45:00+0200,88.000,938.000,166.000,8637.000,3465.000,2222.000,10790.000,155.000,109.000,DE_KN_residential4_dishwasher
2016-10-04T06:00:00Z,2016-10-04T08:00:00+0200,88.000,938.000,166.000,8637.000,3465.000,2222.000,10790.000,155.000,109.000,DE_KN_residential4_dishwasher
