,day,Solar,Onshore,Offshore,Bioenergy,Geothermal,Run-of-river
3440,2014-06-03,37012.408,32874.262,621.700,6936.585,29.935,1533.684
3441,2014-06-04,37013.895,32893.982,621.700,6937.052,29.935,1533.684
3442,2014-06-05,37015.765,32908.382,621.700,6937.467,29.935,1533.690
3443,2014-06-06,37018.607,32923.679,621.700,6937.967,29.935,1533.690
3444,2014-06-07,37018.923,32936.779,621.700,6937.967,29.935,1533.690
3445,2014-06-08,37018.937,32936.779,621.700,6937.967,29.935,1533.690
3446,2014-06-09,37019.015,32939.079,621.700,6937.967,29.935,1533.690
3447,2014-06-10,37020.703,32939.079,621.700,6938.494,29.935,1533.691
3448,2014-06-11,37023.287,32944.903,621.700,6939.159,29.935,1533.691
3449,2014-06-12,37025.827,32958.002,621.700,6939.924,29.935,1533.691
3450,2014-06-13,37029.829,32985.786,621.700,6942.610,29.935,1533.691
3451,2014-06-14,37030.163,32985.786,621.700,6942.640,29.935,1533.691
3452,2014-06-15,37030.289,32985.786,621.700,6942.640,29.935,1533.691
3453,2014-06-16,37033.542,32993.410,621.700,6943.413,29.935,1533.691
3454,2014-06-17,37036.102,33025.735,621.700,6944.935,29.935,1533.691
3455,2014-06-18,37040.036,33034.605,621.700,6945.005,29.935,1533.691
3456,2014-06-19,37040.846,33046.286,621.700,6945.005,29.935,1533.691
3457,2014-06-20,37044.056,33075.036,621.700,6945.005,29.935,1533.691
3458,2014-06-21,37044.483,33077.036,621.700,6945.005,29.935,1533.691
3459,2014-06-22,37044.597,33077.036,621.700,6945.005,29.935,1533.691
3460,2014-06-23,37048.876,33080.086,621.700,6945.283,29.935,1533.691
3461,2014-06-24,37054.492,33089.942,621.700,6945.737,29.935,1533.691
3462,2014-06-25,37061.851,33108.637,621.700,6946.589,29.935,1533.708
3463,2014-06-26,37070.366,33120.237,621.700,6947.171,29.935,1534.008
3464,2014-06-27,37105.387,33125.737,621.700,6947.171,29.935,1534.008
3465,2014-06-28,37112.829,33129.837,621.700,6947.171,29.935,1534.008
3466,2014-06-29,37113.046,33133.937,621.700,6947.171,29.935,1534.008
3467,2014-06-30,37179.932,33141.037,621.700,6947.231,29.935,1534.008
3468,2014-07-01,37181.317,33153.387,621.700,6954.048,29.935,1534.008
3469,2014-07-02,37182.382,33168.937,621.700,6954.878,29.935,1534.008
3470,2014-07-03,37184.423,33178.337,621.700,6958.315,29.935,1534.008
3471,2014-07-04,37186.275,33200.687,621.700,6958.910,29.935,1534.019
3472,2014-07-05,37186.736,33200.687,621.700,6958.950,29.935,1534.019
3473,2014-07-06,37186.769,33200.687,621.700,6958.970,29.935,1534.019
3474,2014-07-07,37188.887,33215.407,621.700,6960.200,29.935,1534.019
3475,2014-07-08,37191.171,33224.658,621.700,6960.520,29.935,1534.019
3476,2014-07-09,37194.029,33231.038,621.700,6961.344,29.935,1534.034
3477,2014-07-10,37197.416,33234.088,621.700,6966.612,29.935,1534.034
3478,2014-07-11,37201.537,33243.288,621.700,6968.331,29.935,1534.034
3479,2014-07-12,37201.866,33243.288,621.700,6968.761,29.935,1534.034
3480,2014-07-13,37201.929,33243.288,621.700,6969.291,29.935,1534.034
3481,2014-07-14,37206.290,33251.865,621.700,6970.142,29.935,1534.034
3482,2014-07-15,37212.259,33275.365,621.700,6972.304,29.935,1534.034
3483,2014-07-16,37217.465,33281.935,621.700,6974.773,29.935,1534.034
3484,2014-07-17,37223.205,33292.740,621.700,6983.353,29.935,1534.404
3485,2014-07-18,37231.016,33310.909,621.700,6988.728,29.935,1534.404
3486,2014-07-19,37231.859,33313.959,621.700,6988.768,29.935,1534.404
3487,2014-07-20,37232.898,33313.959,621.700,6988.768,29.935,1534.404
3488,2014-07-21,37239.657,33330.869,621.700,6989.471,29.935,1534.415
3489,2014-07-22,37250.394,33351.168,621.700,6994.265,29.935,1534.709
3490,2014-07-23,37262.168,33371.021,621.700,6999.660,29.935,1534.709
3491,2014-07-24,37276.151,33395.044,621.700,7015.794,29.935,1534.709
3492,2014-07-25,37296.794,33423.566,621.700,7020.306,29.935,1534.754
3493,2014-07-26,37302.630,33428.866,621.700,7020.586,29.935,1534.754
3494,2014-07-27,37303.439,33431.216,621.700,7021.048,29.935,1534.754
3495,2014-07-28,37330.105,33453.616,621.700,7032.925,29.935,1534.764
3496,2014-07-29,37376.660,33501.609,621.700,7046.638,29.935,1534.767
3497,2014-07-30,37445.174,33553.007,621.700,7063.315,29.935,1534.767
3498,2014-07-31,37537.583,33652.670,621.700,7081.085,29.935,1536.245
3499,2014-08-01,37539.491,33660.495,621.700,7081.085,29.935,1536.245
3500,2014-08-02,37539.568,33660.495,621.700,7081.085,29.935,1536.245
3501,2014-08-03,37539.588,33660.495,621.700,7081.085,29.935,1536.245
3502,2014-08-04,37540.404,33666.015,621.700,7081.085,29.935,1536.245
3503,2014-08-05,37541.556,33666.015,621.700,7081.085,29.935,1536.245
3504,2014-08-06,37542.674,33669.185,621.700,7082.180,29.935,1536.245
3505,2014-08-07,37543.948,33681.320,621.700,7082.180,29.935,1536.245
3506,2014-08-08,37546.841,33687.820,621.700,7082.180,29.935,1536.245
3507,2014-08-09,37547.021,33690.870,621.700,7082.180,29.935,1536.245
3508,2014-08-10,37547.054,33693.920,621.700,7082.180,29.935,1536.245
3509,2014-08-11,37548.135,33696.990,621.700,7082.180,29.935,1536.251
3510,2014-08-12,37549.692,33712.788,621.700,7082.630,29.935,1536.251
3511,2014-08-13,37551.090,33718.163,621.700,7082.880,29.935,1536.251
3512,2014-08-14,37553.053,33726.700,621.700,7082.880,29.935,1536.251
3513,2014-08-15,37554.647,33758.580,621.700,7082.880,29.935,1536.261
3514,2014-08-16,37554.891,33761.110,621.700,7082.880,29.935,1536.261
3515,2014-08-17,37554.925,33761.110,621.700,7082.880,29.935,1536.261
3516,2014-08-18,37556.165,33768.810,621.700,7082.880,29.935,1536.261
3517,2014-08-19,37557.670,33774.415,621.700,7082.880,29.935,1536.261
3518,2014-08-20,37559.940,33784.465,621.700,7082.880,29.935,1536.261
3519,2014-08-21,37562.096,33798.497,621.700,7082.880,29.935,1536.261
3520,2014-08-22,37565.386,33827.189,621.700,7082.880,29.935,1536.261
3521,2014-08-23,37565.611,33831.489,621.700,7082.880,29.935,1536.261
3522,2014-08-24,37565.661,33831.489,621.700,7082.880,29.935,1536.261
3523,2014-08-25,37567.440,33840.714,621.700,7082.880,29.935,1536.266
3524,2014-08-26,37569.714,33845.714,621.700,7082.955,29.935,1536.266
3525,2014-08-27,37574.527,33860.576,621.700,7083.030,29.935,1536.267
3526,2014-08-28,37588.309,33860.579,621.700,7083.080,29.935,1536.267
3527,2014-08-29,37616.757,33875.488,621.700,7083.080,29.935,1536.267
3528,2014-08-30,37630.657,33877.788,621.700,7083.080,29.935,1536.267
3529,2014-08-31,37641.929,33877.788,621.700,7083.080,29.935,1536.267
3530,2014-09-01,37648.693,33885.068,621.700,7083.110,29.935,1536.667
3531,2014-09-02,37649.477,33895.248,628.900,7083.110,29.935,1536.667
3532,2014-09-03,37650.606,33913.312,646.900,7083.110,29.935,1536.667
3533,2014-09-04,37651.953,33940.106,657.700,7083.110,29.935,1536.667
3534,2014-09-05,37653.161,33950.761,661.300,7083.110,29.935,1536.667
3535,2014-09-06,37653.351,33953.836,673.500,7083.110,29.935,1536.667
3536,2014-09-07,37653.469,33953.836,677.100,7083.110,29.935,1536.667
3537,2014-09-08,37654.450,33965.676,687.900,7083.110,29.935,1536.689
3538,2014-09-09,37656.318,33982.043,687.900,7088.410,29.935,1536.689
3539,2014-09-10,37657.598,33986.858,687.900,7088.410,29.935,1536.719
3540,2014-09-11,37659.617,34003.308,687.900,7088.410,29.935,1536.724
3541,2014-09-12,37661.319,34027.333,692.900,7088.410,29.935,1536.724
3542,2014-09-13,37661.461,34035.938,692.900,7088.410,29.935,1536.724
3543,2014-09-14,37661.555,34035.938,692.900,7088.410,29.935,1536.724
3544,2014-09-15,37663.063,34051.378,692.900,7088.410,29.935,1536.724
3545,2014-09-16,37666.281,34056.134,692.900,7088.410,29.935,1536.735
3546,2014-09-17,37668.279,34066.884,692.900,7088.410,29.935,1536.735
3547,2014-09-18,37669.847,34075.824,692.900,7088.410,29.935,1536.735
3548,2014-09-19,37672.947,34095.724,697.900,7088.447,29.935,1536.735
3549,2014-09-20,37673.359,34101.969,697.900,7088.447,29.935,1536.735
3550,2014-09-21,37673.383,34110.917,697.900,7088.447,29.935,1536.735
3551,2014-09-22,37675.041,34128.687,697.900,7088.447,29.935,1536.735
3552,2014-09-23,37677.356,34156.108,701.500,7088.447,29.935,1536.735
3553,2014-09-24,37680.842,34168.608,701.500,7089.197,29.935,1536.735
3554,2014-09-25,37686.194,34194.806,701.500,7089.197,33.435,1537.596
3555,2014-09-26,37693.952,34241.632,701.500,7089.197,33.435,1537.596
3556,2014-09-27,37694.644,34241.632,701.500,7089.197,33.435,1537.596
3557,2014-09-28,37694.910,34241.632,708.700,7089.197,33.435,1537.596
3558,2014-09-29,37704.248,34246.982,708.700,7089.272,33.435,1537.596
3559,2014-09-30,37731.018,34272.173,723.100,7089.272,33.435,1537.596
3560,2014-10-01,37731.917,34283.097,733.900,7089.272,33.435,1537.596
3561,2014-10-02,37733.243,34295.847,733.900,7089.272,33.435,1537.596
3562,2014-10-03,37733.305,34295.847,733.900,7089.272,33.435,1537.596
3563,2014-10-04,37733.354,34297.452,737.500,7089.272,33.435,1537.596
3564,2014-10-05,37733.386,34297.452,741.100,7089.272,33.435,1537.596
3565,2014-10-06,37734.292,34319.202,741.100,7089.272,33.435,1537.633
3566,2014-10-07,37735.368,34337.602,741.100,7089.272,33.435,1537.633
3567,2014-10-08,37737.660,34346.125,741.100,7089.272,33.435,1537.633
3568,2014-10-09,37739.352,34359.135,741.100,7089.347,33.435,1537.763
3569,2014-10-10,37741.289,34395.725,741.100,7089.347,33.435,1537.816
3570,2014-10-11,37741.473,34401.895,741.100,7089.347,33.435,1537.816
3571,2014-10-12,37741.623,34401.895,751.900,7089.347,33.435,1537.816
3572,2014-10-13,37743.044,34413.375,755.500,7089.347,33.435,1537.846
3573,2014-10-14,37744.556,34418.190,760.500,7089.347,33.435,1537.846
3574,2014-10-15,37746.543,34434.680,769.100,7089.347,33.435,1537.846
3575,2014-10-16,37748.332,34448.007,777.700,7089.631,33.435,1538.246
3576,2014-10-17,37750.190,34461.407,777.700,7089.631,33.435,1538.246
3577,2014-10-18,37750.586,34466.407,784.900,7089.631,33.435,1538.246
3578,2014-10-19,37750.635,34466.407,784.900,7089.631,33.435,1538.246
3579,2014-10-20,37752.342,34476.774,784.900,7090.381,33.435,1538.246
3580,2014-10-21,37753.907,34511.013,784.900,7091.181,33.435,1538.246
3581,2014-10-22,37755.782,34522.058,784.900,7091.181,33.435,1538.570
3582,2014-10-23,37757.804,34532.178,784.900,7091.271,33.435,1538.605
3583,2014-10-24,37760.650,34547.358,784.900,7091.271,33.435,1538.605
3584,2014-10-25,37761.027,34553.708,788.500,7091.346,33.435,1538.605
3585,2014-10-26,37761.098,34553.708,788.500,7091.346,33.435,1538.605
3586,2014-10-27,37764.770,34564.848,788.500,7091.346,33.435,1538.605
3587,2014-10-28,37768.640,34577.568,788.500,7091.346,33.435,1540.029
3588,2014-10-29,37775.461,34585.868,788.500,7091.421,33.435,1540.029
3589,2014-10-30,37785.671,34605.563,788.500,7091.781,33.435,1540.029
3590,2014-10-31,37801.565,34640.460,788.500,7091.781,33.435,1540.029
3591,2014-11-01,37802.671,34646.680,792.100,7091.851,33.435,1540.349
3592,2014-11-02,37802.702,34648.980,792.100,7091.851,33.435,1540.349
3593,2014-11-03,37803.528,34685.788,792.100,7091.851,33.435,1540.349
3594,2014-11-04,37804.626,34707.664,792.100,7092.041,33.435,1540.663
3595,2014-11-05,37805.496,34731.542,792.100,7092.041,33.435,1540.663
3596,2014-11-06,37806.755,34776.496,795.700,7092.041,33.435,1540.708
3597,2014-11-07,37808.436,34808.639,795.700,7092.041,33.435,1540.763
3598,2014-11-08,37808.555,34811.139,795.700,7092.041,33.435,1540.763
3599,2014-11-09,37808.573,34811.139,795.700,7092.041,33.435,1540.763
3600,2014-11-10,37810.237,34839.628,795.700,7092.041,33.435,1540.763
3601,2014-11-11,37812.106,34864.514,795.700,7092.041,33.435,1540.763
3602,2014-11-12,37821.194,34874.284,795.700,7093.266,33.435,1540.763
3603,2014-11-13,37823.043,34887.534,795.700,7093.266,33.435,1540.763
3604,2014-11-14,37825.191,34941.084,795.700,7093.266,33.435,1540.778
3605,2014-11-15,37825.973,34947.759,795.700,7093.266,33.435,1540.778
3606,2014-11-16,37826.049,34947.759,795.700,7093.266,33.435,1540.778
3607,2014-11-17,37827.957,34978.377,806.500,7093.266,33.435,1540.778
3608,2014-11-18,37829.888,34998.316,806.500,7093.266,33.435,1540.778
3609,2014-11-19,37830.960,35027.466,806.500,7093.266,33.435,1540.778
3610,2014-11-20,37833.532,35057.841,806.500,7093.426,33.435,1540.778
3611,2014-11-21,37837.887,35086.513,812.650,7093.796,33.435,1540.778
3612,2014-11-22,37838.356,35096.883,812.650,7093.796,33.435,1540.778
3613,2014-11-23,37838.370,35096.883,849.000,7093.796,33.435,1540.778
3614,2014-11-24,37842.134,35149.936,849.000,7093.796,33.435,1540.784
3615,2014-11-25,37844.175,35166.326,849.000,7093.796,33.435,1540.784
3616,2014-11-26,37848.036,35202.716,849.000,7093.796,33.435,1540.784
3617,2014-11-27,37852.315,35228.692,849.000,7093.796,33.435,1540.784
3618,2014-11-28,37858.760,35260.082,849.000,7093.871,33.435,1540.784
3619,2014-11-29,37859.979,35266.002,849.000,7093.871,33.435,1540.784
3620,2014-11-30,37883.559,35269.302,859.800,7093.871,33.435,1540.784
3621,2014-12-01,37884.468,35291.373,869.800,7097.871,33.435,1540.784
3622,2014-12-02,37885.240,35309.823,873.400,7097.946,33.435,1540.784
3623,2014-12-03,37886.030,35335.503,898.600,7098.276,33.435,1540.799
3624,2014-12-04,37888.059,35364.269,927.400,7099.143,33.435,1540.799
3625,2014-12-05,37889.283,35436.289,964.800,7099.198,33.435,1540.799
3626,2014-12-06,37889.416,35438.689,968.400,7099.198,33.435,1540.799
3627,2014-12-07,37889.428,35443.739,968.400,7099.198,33.435,1540.799
3628,2014-12-08,37891.056,35484.814,968.400,7100.738,33.435,1540.799
3629,2014-12-09,37891.942,35521.320,968.400,7101.227,33.435,1540.995
3630,2014-12-10,37893.426,35583.360,968.400,7101.808,33.435,1541.001
3631,2014-12-11,37894.731,35618.621,968.400,7107.266,33.435,1541.139
3632,2014-12-12,37897.460,35655.719,968.400,7107.336,33.435,1541.142
3633,2014-12-13,37897.687,35682.474,968.400,7107.336,33.435,1541.142
3634,2014-12-14,37897.714,35685.549,968.400,7107.336,33.435,1541.142
3635,2014-12-15,37899.495,35739.499,968.400,7108.666,33.435,1541.142
3636,2014-12-16,37901.062,35794.899,968.400,7110.666,33.435,1542.212
3637,2014-12-17,37903.633,35841.649,968.400,7115.216,33.435,1542.212
3638,2014-12-18,37906.385,35902.545,975.600,7118.296,33.435,1542.267
3639,2014-12-19,37912.928,35974.667,975.600,7119.479,33.435,1542.267
3640,2014-12-20,37913.423,35993.306,975.600,7119.479,33.435,1542.267
3641,2014-12-21,37913.467,36002.366,975.600,7119.479,33.435,1542.267
3642,2014-12-22,37921.409,36040.073,975.600,7119.479,33.435,1542.290
3643,2014-12-23,37926.642,36082.298,975.600,7120.449,33.435,1542.290
3644,2014-12-24,37926.701,36082.298,975.600,7120.449,33.435,1542.290
3645,2014-12-25,37926.714,36082.298,975.600,7120.449,33.435,1542.290
3646,2014-12-26,37926.723,36085.348,979.200,7120.449,33.435,1542.290
3647,2014-12-27,37926.976,36085.348,982.800,7120.449,33.435,1542.290
3648,2014-12-28,37927.050,36095.652,993.600,7120.449,33.435,1542.290
3649,2014-12-29,37928.452,36125.990,993.600,7121.189,33.435,1542.297
3650,2014-12-30,37931.047,36174.955,993.600,7121.189,33.435,1542.297
3651,2014-12-31,37936.455,36184.105,993.600,7121.189,33.435,1542.297
3652,2015-01-01,37937.071,36186.605,993.600,7121.189,33.435,1542.297
3653,2015-01-02,37939.040,36195.030,993.600,7121.189,33.435,1542.297
3654,2015-01-03,37939.226,36195.030,993.600,7121.189,33.435,1542.297
3655,2015-01-04,37939.245,36195.030,993.600,7121.189,33.435,1542.297
3656,2015-01-05,37941.082,36204.405,997.200,7121.264,33.435,1542.297
3657,2015-01-06,37941.666,36210.705,1002.200,7121.264,33.435,1542.297
3658,2015-01-07,37945.552,36221.141,1002.200,7121.369,33.435,1542.297
3659,2015-01-08,37947.127,36234.617,1002.200,7121.369,33.435,1542.297
3660,2015-01-09,37949.088,36240.185,1002.200,7121.369,33.435,1542.297
3661,2015-01-10,37949.371,36240.185,1002.200,7121.369,33.435,1542.297
3662,2015-01-11,37949.393,36240.185,1002.200,7121.369,33.435,1542.297
3663,2015-01-12,37951.992,36244.535,1002.200,7121.369,33.435,1542.297
3664,2015-01-13,37953.590,36250.105,1002.200,7121.369,33.435,1542.297
3665,2015-01-14,37955.544,36256.673,1002.200,7121.444,33.435,1542.378
3666,2015-01-15,37959.352,36256.678,1002.200,7121.444,33.435,1542.378
3667,2015-01-16,37962.557,36278.191,1002.200,7121.519,33.435,1542.443
3668,2015-01-17,37962.775,36280.721,1002.200,7121.519,33.435,1542.443
3669,2015-01-18,37962.784,36282.721,1005.800,7121.519,33.435,1542.443
3670,2015-01-19,37969.781,36282.721,1005.800,7121.519,33.435,1542.443
3671,2015-01-20,37981.434,36294.091,1016.600,7121.594,33.435,1542.653
3672,2015-01-21,37983.615,36299.466,1023.800,7121.669,33.435,1542.668
3673,2015-01-22,37989.788,36316.136,1023.800,7121.674,33.435,1542.683
3674,2015-01-23,37991.931,36320.586,1030.000,7121.674,33.435,1542.683
3675,2015-01-24,37992.032,36320.586,1030.000,7121.674,33.435,1542.683
3676,2015-01-25,37992.054,36320.586,1030.000,7121.674,33.435,1542.683
3677,2015-01-26,38007.498,36329.456,1069.600,7121.964,33.435,1542.683
3678,2015-01-27,38009.446,36340.212,1069.600,7121.964,33.435,1542.683
3679,2015-01-28,38014.225,36350.398,1069.600,7122.039,33.435,1542.701
3680,2015-01-29,38019.608,36370.379,1073.200,7123.439,33.435,1542.791
3681,2015-01-30,38038.079,36384.745,1073.200,7123.439,33.435,1542.791
3682,2015-01-31,38059.064,36387.275,1081.800,7123.439,33.435,1543.121
3683,2015-02-01,38059.104,36387.275,1096.550,7123.439,33.435,1543.121
3684,2015-02-02,38061.782,36399.085,1100.150,7123.439,33.435,1543.121
3685,2015-02-03,38062.496,36408.985,1119.550,7123.439,33.435,1543.121
3686,2015-02-04,38063.105,36424.655,1126.750,7123.514,33.435,1543.121
3687,2015-02-05,38064.484,36434.825,1137.550,7123.664,33.435,1543.121
3688,2015-02-06,38065.015,36444.311,1137.550,7123.664,33.435,1543.121
3689,2015-02-07,38065.104,36444.311,1147.550,7123.664,33.435,1543.121
3690,2015-02-08,38065.118,36444.311,1147.550,7123.664,33.435,1543.121
3691,2015-02-09,38065.806,36460.221,1147.550,7123.664,33.435,1543.121
3692,2015-02-10,38066.841,36463.391,1147.550,7123.664,33.435,1543.121
3693,2015-02-11,38067.534,36471.271,1158.350,7123.664,33.435,1543.121
3694,2015-02-12,38068.770,36474.839,1170.550,7123.664,33.435,1543.121
3695,2015-02-13,38070.026,36474.839,1186.450,7123.664,33.435,1543.121
3696,2015-02-14,38070.094,36474.839,1198.650,7123.664,33.435,1543.121
3697,2015-02-15,38070.148,36474.839,1203.650,7123.824,33.435,1543.121
3698,2015-02-16,38070.770,36480.309,1252.250,7123.824,33.435,1543.121
3699,2015-02-17,38071.763,36483.679,1266.650,7123.824,33.435,1543.121
3700,2015-02-18,38072.730,36494.819,1277.450,7124.036,33.435,1543.121
3701,2015-02-19,38073.697,36503.837,1283.600,7124.036,33.435,1543.121
3702,2015-02-20,38075.441,36512.465,1288.600,7124.036,33.435,1543.126
3703,2015-02-21,38075.785,36512.465,1304.900,7124.036,33.435,1543.126
3704,2015-02-22,38075.816,36514.865,1309.900,7124.036,33.435,1543.126
3705,2015-02-23,38077.188,36519.773,1318.500,7124.111,33.435,1543.126
3706,2015-02-24,38079.440,36529.237,1318.500,7124.111,33.435,1543.126
3707,2015-02-25,38097.957,36529.237,1318.500,7124.111,33.435,1543.126
3708,2015-02-26,38106.986,36541.955,1324.650,7124.226,33.435,1543.126
3709,2015-02-27,38131.079,36550.829,1328.250,7124.226,33.435,1543.126
3710,2015-02-28,38136.343,36553.879,1328.250,7124.226,33.435,1543.126
3711,2015-03-01,38136.459,36558.479,1331.850,7124.476,33.435,1543.126
3712,2015-03-02,38137.034,36561.529,1331.850,7124.476,33.435,1543.126
3713,2015-03-03,38137.898,36566.109,1331.850,7124.476,33.435,1543.126
3714,2015-03-04,38138.550,36571.689,1331.850,7124.476,33.435,1543.126
3715,2015-03-05,38139.700,36582.169,1331.850,7124.951,33.435,1543.126
3716,2015-03-06,38140.728,36592.427,1335.850,7125.026,33.435,1543.126
3717,2015-03-07,38141.011,36602.547,1340.850,7125.026,33.435,1543.126
3718,2015-03-08,38141.024,36602.547,1340.850,7125.026,33.435,1543.126
3719,2015-03-09,38142.240,36602.553,1345.850,7125.026,33.435,1543.336
3720,2015-03-10,38143.281,36606.353,1354.450,7125.026,33.435,1543.496
3721,2015-03-11,38145.084,36608.900,1365.250,7125.026,33.435,1543.496
3722,2015-03-12,38146.376,36619.768,1365.250,7125.026,33.435,1543.496
3723,2015-03-13,38150.603,36623.568,1376.050,7125.026,33.435,1543.496
3724,2015-03-14,38150.715,36626.098,1389.650,7125.026,33.435,1543.496
3725,2015-03-15,38150.800,36626.098,1393.250,7125.026,33.435,1543.496
3726,2015-03-16,38152.080,36632.502,1422.050,7125.026,33.435,1543.496
3727,2015-03-17,38154.481,36645.307,1446.650,7125.026,33.435,1543.496
3728,2015-03-18,38157.945,36647.607,1453.850,7125.026,33.435,1543.496
3729,2015-03-19,38159.732,36664.924,1468.600,7125.026,33.435,1543.496
3730,2015-03-20,38161.968,36667.424,1472.200,7125.101,33.435,1543.496
3731,2015-03-21,38162.186,36667.431,1479.400,7125.101,33.435,1543.496
3732,2015-03-22,38162.192,36667.431,1511.450,7125.251,33.435,1543.496
3733,2015-03-23,38165.210,36677.407,1526.200,7125.251,33.435,1543.496
3734,2015-03-24,38167.680,36680.577,1542.400,7125.251,33.435,1543.496
3735,2015-03-25,38170.976,36698.797,1570.150,7125.251,33.435,1543.496
3736,2015-03-26,38178.498,36714.967,1583.900,7125.251,33.435,1543.526
3737,2015-03-27,38182.284,36738.861,1606.250,7125.251,33.435,1543.526
3738,2015-03-28,38183.269,36741.861,1622.450,7125.251,33.435,1543.526
3739,2015-03-29,38183.303,36741.861,1627.450,7125.251,33.435,1543.526
3740,2015-03-30,38193.577,36744.871,1627.450,7125.251,33.435,1543.526
3741,2015-03-31,38229.653,36766.382,1627.450,7125.551,33.435,1543.526
3742,2015-04-01,38231.825,36781.968,1627.450,7125.551,33.435,1543.534
3743,2015-04-02,38233.122,36786.318,1627.450,7125.551,33.435,1543.534
3744,2015-04-03,38233.154,36786.318,1627.450,7125.551,33.435,1543.534
3745,2015-04-04,38233.218,36786.318,1645.980,7125.551,33.435,1543.534
3746,2015-04-05,38233.224,36786.318,1654.980,7125.551,33.435,1543.534
3747,2015-04-06,38233.245,36786.318,1663.760,7125.551,33.435,1543.534
3748,2015-04-07,38234.377,36789.488,1684.960,7125.551,33.435,1543.534
3749,2015-04-08,38235.794,36792.658,1694.710,7125.626,33.435,1543.534
3750,2015-04-09,38237.253,36792.658,1694.710,7125.626,33.435,1543.534
3751,2015-04-10,38238.513,36794.958,1699.710,7125.776,33.435,1543.534
3752,2015-04-11,38238.665,36797.008,1699.710,7125.776,33.435,1543.534
3753,2015-04-12,38238.676,36797.008,1708.710,7125.776,33.435,1543.534
3754,2015-04-13,38240.496,36797.008,1713.710,7125.851,33.435,1543.534
3755,2015-04-14,38242.083,36802.578,1713.710,7125.851,33.435,1543.534
3756,2015-04-15,38246.813,36806.978,1722.310,7125.926,33.435,1543.534
3757,2015-04-16,38249.056,36816.898,1732.310,7125.926,33.435,1543.534
3758,2015-04-17,38251.092,36837.948,1753.910,7125.926,33.435,1543.534
3759,2015-04-18,38251.322,36837.948,1762.510,7125.926,33.435,1543.534
3760,2015-04-19,38251.350,36837.948,1778.710,7125.926,33.435,1543.534
3761,2015-04-20,38253.693,36843.323,1811.790,7125.926,33.435,1543.534
3762,2015-04-21,38255.826,36843.373,1821.790,7126.001,33.435,1543.534
3763,2015-04-22,38258.567,36850.141,1825.790,7126.001,33.435,1543.534
3764,2015-04-23,38261.471,36861.680,1830.790,7126.001,33.435,1543.534
3765,2015-04-24,38264.918,36866.900,1844.540,7126.001,33.435,1543.534
3766,2015-04-25,38267.875,36866.900,1879.640,7126.001,33.435,1543.534
3767,2015-04-26,38267.896,36866.900,1890.840,7126.001,33.435,1543.534
3768,2015-04-27,38271.051,36875.383,1920.390,7126.001,33.435,1543.534
3769,2015-04-28,38287.816,36880.958,1939.790,7126.126,33.435,1543.584
3770,2015-04-29,38297.227,36884.008,1950.590,7126.126,33.435,1543.591
3771,2015-04-30,38318.887,36895.976,1974.920,7126.126,33.435,1543.591
3772,2015-05-01,38319.741,36895.976,1990.900,7126.126,33.435,1543.606
3773,2015-05-02,38319.827,36895.976,1994.500,7126.126,33.435,1543.606
3774,2015-05-03,38319.874,36895.976,2010.700,7126.126,33.435,1543.606
3775,2015-05-04,38320.909,36895.976,2042.000,7126.201,33.435,1543.606
3776,2015-05-05,38322.344,36900.076,2047.000,7126.201,33.435,1543.606
3777,2015-05-06,38323.535,36905.081,2047.000,7126.201,33.435,1543.606
3778,2015-05-07,38325.401,36924.683,2047.000,7126.201,33.435,1543.606
3779,2015-05-08,38326.979,36930.808,2056.000,7126.201,33.435,1543.606
3780,2015-05-09,38327.108,36930.808,2064.000,7126.201,33.435,1543.606
3781,2015-05-10,38327.273,36930.808,2064.000,7126.201,33.435,1543.606
3782,2015-05-11,38328.618,36959.536,2106.910,7126.276,33.435,1543.606
3783,2015-05-12,38330.606,36967.831,2129.090,7126.276,33.435,1543.606
3784,2015-05-13,38332.641,36970.181,2138.090,7126.351,33.435,1543.613
3785,2015-05-14,38332.920,36970.181,2138.090,7126.351,33.435,1543.613
3786,2015-05-15,38333.701,36970.181,2153.690,7126.406,33.435,1543.613
3787,2015-05-16,38333.939,36970.181,2161.690,7126.406,33.435,1543.613
3788,2015-05-17,38333.968,36970.181,2178.690,7126.406,33.435,1543.613
3789,2015-05-18,38335.883,36972.231,2178.690,7126.406,33.435,1543.613
3790,2015-05-19,38338.558,36980.899,2183.690,7126.406,33.435,1543.613
3791,2015-05-20,38341.350,36991.854,2183.690,7126.406,33.435,1543.613
3792,2015-05-21,38344.797,37011.449,2187.690,7126.456,33.435,1543.658
3793,2015-05-22,38348.190,37016.638,2205.220,7126.456,33.435,1543.658
3794,2015-05-23,38348.453,37016.638,2213.220,7126.456,33.435,1543.658
3795,2015-05-24,38348.486,37016.638,2238.380,7126.456,33.435,1543.658
3796,2015-05-25,38348.616,37016.638,2254.380,7126.456,33.435,1543.658
3797,2015-05-26,38350.424,37019.243,2261.980,7126.531,33.435,1543.658
3798,2015-05-27,38354.665,37036.260,2271.980,7126.606,33.435,1543.658
3799,2015-05-28,38378.058,37054.749,2285.580,7126.681,33.435,1543.658
3800,2015-05-29,38399.985,37056.749,2301.380,7126.756,33.435,1543.658
3801,2015-05-30,38408.777,37058.749,2311.380,7126.756,33.435,1543.658
3802,2015-05-31,38416.768,37058.749,2314.980,7126.756,33.435,1543.658
